"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","207","g","",""
"","","123","g","09.12.23 07:00","Gritibänz/Weckmänner"
"","","84","g","09.12.23 18:00","Butterzopf"
"","","","","",""
"Backzutaten","Mandelspliter","820","g","",""
"","","820","g","09.12.23 07:00","Gritibänz/Weckmänner"
"","","","","",""
"Backzutaten","Zucker","2.26","kg","",""
"","","820","g","09.12.23 07:00","Gritibänz/Weckmänner"
"","","615","g","09.12.23 07:00","Gritibänz/Weckmänner"
"","","3.3","g","09.12.23 18:00","Fertigteig Pizza by Dingo"
"","","820","g","10.12.23 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Fajita Chicken Mix","3.0","Stück","",""
"","","3.0","Stück","08.12.23 18:30","Fajitas mit Poulet"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","3.0","Stück","",""
"","","3.0","Stück","08.12.23 18:30","Fajitas mit Poulet"
"","","","","",""
"Fertigprodukte","Pizzateig","1.1","kg","",""
"","","1.1","kg","09.12.23 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Fertigprodukte","Salatsauce","7.5","dl","",""
"","","7.5","dl","09.12.23 12:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schokoladenpulver","2.05","kg","",""
"","","2.05","kg","10.12.23 07:00","Basic Zmorgen"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","30","g","",""
"","","30","g","08.12.23 18:30","Fajitas mit Poulet"
"","","","","",""
"Fleisch","Hackfleisch","3.8","kg","",""
"","","3.8","kg","09.12.23 12:00","Hornli/Hack eintopf"
"","","","","",""
"Fleisch","Poulet","1.5","kg","",""
"","","1.5","kg","08.12.23 18:30","Fajitas mit Poulet"
"","","","","",""
"Fleisch/Schwein","Salami","165","g","",""
"","","165","g","09.12.23 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Fleisch/Schwein","Schinken","165","g","",""
"","","165","g","09.12.23 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Früchte","Oliven","110","g","",""
"","","110","g","09.12.23 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Früchte","Rosinen","820","g","",""
"","","820","g","09.12.23 07:00","Gritibänz/Weckmänner"
"","","","","",""
"Gemüse","Avocado","2.03","kg* ","",""
"","","2.03","kg* ","08.12.23 18:30","Fajitas mit Poulet"
"","","","","",""
"Gemüse","Eisbergsalat","1.5","kg","",""
"","","1.5","kg","08.12.23 18:30","Fajitas mit Poulet"
"","","","","",""
"Gemüse","Frische Champignons","3.04","kg","",""
"","","3.04","kg","09.12.23 12:00","Hornli/Hack eintopf"
"","","","","",""
"Gemüse","Pepperoni","8.2","Stück","",""
"","","6.0","Stück","08.12.23 18:30","Fajitas mit Poulet"
"","","2.2","Stück","09.12.23 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Gemüse","Pilze","110","g","",""
"","","110","g","09.12.23 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Gemüse","Salat","5.0","Stück","",""
"","","5.0","Stück","09.12.23 12:00","*Grüner Salat "
"","","","","",""
"Gemüse","Tomaten","450","g* ","",""
"","","450","g* ","08.12.23 18:30","Fajitas mit Poulet"
"","","","","",""
"Gemüse","Zucchetti (g)","110","g","",""
"","","110","g","09.12.23 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Gemüse","Zwiebel","110","g","",""
"","","110","g","09.12.23 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Getreideprodukte","Cornflakes","4.72","kg","",""
"","","615","g","09.12.23 07:30","Standartzmorgä"
"","","4.1","kg","10.12.23 07:00","Basic Zmorgen"
"","","","","",""
"Getreideprodukte","Weissmehl","2.0","kg","",""
"","","2.0","kg","09.12.23 18:00","Butterzopf"
"","","","","",""
"Getränke/Flüssiges","Kirsch","3.0","dl","",""
"","","3.0","dl","09.12.23 18:00","Käsefondue ohne Brot"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","12.3","Liter","",""
"","","4.1","Liter","09.12.23 07:30","Standartzmorgä"
"","","8.2","Liter","10.12.23 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","205","g","",""
"","","205","g","09.12.23 07:30","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","4.5","dl","",""
"","","4.5","dl","08.12.23 18:30","Fajitas mit Poulet"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.5","Liter","",""
