"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Gemüse","Auberginen","5.0","Stück","",""
"","","5.0","Stück","14.05.16 11:00","Penne Cinque Pi"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.88","Liter","",""
"","","1.88","Liter","14.05.16 08:00","Tomatensauce ohne Wein"
"","","","","",""
"Gewürze","Knoblauchzehen","6.25","Stück","",""
"","","6.25","Stück","14.05.16 08:00","Tomatensauce ohne Wein"
"","","","","",""
"Gewürze","Pfeffer","12.5","g","",""
"","","12.5","g","14.05.16 06:00","Sauce alle cinque Pi"
"","","","","",""
"Gewürze","Zwiebeln","563","g* ","",""
"","","563","g* ","14.05.16 08:00","Tomatensauce ohne Wein"
"","","","","",""
"Gewürze","Öl","1.25","dl","",""
"","","1.25","dl","14.05.16 08:00","Tomatensauce ohne Wein"
"","","","","",""
"Gewürze/Kräuter","Peterli","325","g","",""
"","","200","g","14.05.16 06:00","Sauce alle cinque Pi"
"","","125","g","14.05.16 11:00","Penne Cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Mehl","125","g","",""
"","","125","g","14.05.16 08:00","Tomatensauce ohne Wein"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.75","kg","",""
"","","3.75","kg","14.05.16 11:00","Penne Cinque Pi"
"","","","","",""
"Konserven","Tomatenpuree","1","kg","",""
"","","355","g","14.05.16 06:00","Sauce alle cinque Pi"
"","","400","g","14.05.16 08:00","Tomatensauce ohne Wein"
"","","250","g","14.05.16 11:00","Penne Cinque Pi"
"","","","","",""
"Konserven","gehackte Tomaten","3","kg","",""
"","","3","kg","14.05.16 08:00","Tomatensauce ohne Wein"
"","","","","",""
"Milchprodukte","Vollrahm","5","Liter","",""
"","","2.5","Liter","14.05.16 06:00","Sauce alle cinque Pi"
"","","2.5","Liter","14.05.16 11:00","Penne Cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.0","kg","",""
"","","375","g","14.05.16 06:00","Sauce alle cinque Pi"
"","","625","g","14.05.16 11:00","Penne Cinque Pi"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
