"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Migros MIDOR  Crème Quick  Schokolade","11.2","Stück","",""
"","","11.2","Stück","30.08.16 20:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","","","",""
"Backzutaten","Trockenhefe","5.6","Stück","",""
"","","5.6","Stück","26.08.16 21:00","Stockbrot"
"","","","","",""
"Backzutaten","Weissmehl","3.08","kg","",""
"","","280","g","25.08.16 18:00","Hamburger DiLa"
"","","2.8","kg","26.08.16 21:00","Stockbrot"
"","","","","",""
"Backzutaten","Zitronensaft","2.8","dl","",""
"","","2.8","dl","29.08.16 20:00","Couscous Dila16"
"","","","","",""
"Backzutaten","Zucker","230","g","",""
"","","84","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","112","g","26.08.16 21:00","Stockbrot"
"","","33.6","g","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Fertigprodukte","Butterkekse","11.2","kg","",""
"","","2.8","kg","23.08.16 15:00","Kekse am Nachmittag"
"","","2.8","kg","26.08.16 15:00","Kekse am Nachmittag"
"","","2.8","kg","29.08.16 15:00","Kekse am Nachmittag"
"","","2.8","kg","01.09.16 15:00","Kekse am Nachmittag"
"","","","","",""
"Fertigprodukte","Kaffee","924","g","",""
"","","84","g","21.08.16 08:00","Frühstück DiLa"
"","","84","g","22.08.16 08:00","Frühstück DiLa"
"","","84","g","23.08.16 08:00","Frühstück DiLa"
"","","84","g","24.08.16 08:00","Frühstück DiLa"
"","","84","g","25.08.16 08:00","Frühstück DiLa"
"","","84","g","26.08.16 08:00","Frühstück DiLa"
"","","84","g","27.08.16 08:00","Frühstück DiLa"
"","","84","g","28.08.16 08:00","Frühstück DiLa"
"","","84","g","31.08.16 08:00","Frühstück DiLa"
"","","84","g","01.09.16 08:00","Frühstück DiLa"
"","","84","g","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","840","g","",""
"","","840","g","25.08.16 18:00","Hamburger DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","1.12","kg","",""
