"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","45","g","",""
"","","45","g","26.07.21 18:00","Bröötelabig"
"","","","","",""
"Backzutaten","Puderzucker","475","g","",""
"","","475","g","30.07.21 18:00","Himbeerecreme"
"","","","","",""
"Backzutaten","Weissmehl","2.25","kg","",""
"","","2.25","kg","26.07.21 18:00","Bröötelabig"
"","","","","",""
"Backzutaten","Zucker","3.8","kg","",""
"","","950","g","27.07.21 18:00","Frische Apfelcreame by Dingo"
"","","2.85","kg","28.07.21 07:00","Birchermüesli"
"","","","","",""
"Fertigprodukte","Currypaste","950","g","",""
"","","950","g","27.07.21 18:00","Gemüsecurry"
"","","","","",""
"Fertigprodukte","Farmerstengel","200","Stück","",""
"","","45","Stück","27.07.21 07:00","Hike Zmorge"
"","","30","Stück","30.07.21 12:00","Lunch"
"","","95","Stück","31.07.21 12:00","Lunch"
"","","30","Stück","01.08.21 07:00","Hike Zmorge"
"","","","","",""
"Fertigprodukte","Guetzli","1.8","kg","",""
"","","1.8","kg","26.07.21 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","9.5","kg","",""
"","","9.5","kg","30.07.21 18:00","Himbeerecreme"
"","","","","",""
"Fertigprodukte","Ketchup","7.55","kg","",""
"","","1.5","kg","30.07.21 12:00","Lunch"
"","","900","g","30.07.21 12:00","Kebab im Fladenbrot"
"","","400","g","30.07.21 12:00","Falafel Kebab im Fladenbrot"
"","","4.75","kg","31.07.21 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","2.5","kg","",""
"","","2.5","kg","26.07.21 12:00","Club Sandwich"
"","","","","",""
"Fertigprodukte","Marshmallow","900","g","",""
"","","900","g","26.07.21 18:00","Bröötelabig"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.3","kg","",""
"","","900","g","30.07.21 12:00","Kebab im Fladenbrot"
"","","400","g","30.07.21 12:00","Falafel Kebab im Fladenbrot"
"","","","","",""
"Fertigprodukte","Mayonnaise","17.5","Tube(265g)","",""
"","","5.0","Tube(265g)","26.07.21 12:00","Club Sandwich"
"","","3.0","Tube(265g)","30.07.21 12:00","Lunch"
"","","9.5","Tube(265g)","31.07.21 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Petit Beurre","563","g","",""
"","","563","g","26.07.21 18:00","Bröötelabig"
"","","","","",""
"Fertigprodukte","Salatsauce","4.5","dl","",""
"","","4.5","dl","26.07.21 18:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","6.25","kg","",""
"","","1.5","kg","30.07.21 12:00","Lunch"
"","","4.75","kg","31.07.21 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schokolade","1.73","kg","",""
"","","1.73","kg","31.07.21 18:00","Schoggibananen"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","2.58","kg","",""
"","","300","g","27.07.21 07:00","Zmorge"
"","","570","g","28.07.21 07:00","Zmorge"
"","","570","g","29.07.21 07:00","Zmorge"
"","","570","g","30.07.21 07:00","Zmorge"
"","","570","g","31.07.21 07:00","Zmorge"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","75","Portion","",""
"","","45","Portion","26.07.21 18:00","Schoggicreme"
"","","30","Portion","31.07.21 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","65","Stück","",""
"","","45","Stück","30.07.21 12:00","Kebab im Fladenbrot"
"","","20","Stück","30.07.21 12:00","Falafel Kebab im Fladenbrot"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","9.5","kg","",""
"","","9.5","kg","29.07.21 12:00","Fajita"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","3.88","kg","",""
"","","1.5","kg","30.07.21 12:00","Lunch"
"","","2.38","kg","31.07.21 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Cervelat","33.8","Paare","",""
"","","11.3","Paare","26.07.21 18:00","Bröötelabig"
"","","22.5","Paare","30.07.21 12:00","Kebab im Fladenbrot"
"","","","","",""
"Fleisch/Schwein","Landjäger","23.8","Paare","",""
"","","23.8","Paare","31.07.21 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","1.0","kg","",""
"","","1.0","kg","26.07.21 12:00","Club Sandwich"
"","","","","",""
"Fleisch/Schwein","Specktranchen","10.4","kg","",""
"","","1.2","kg","26.07.21 12:00","Club Sandwich"
"","","9.2","kg","01.08.21 07:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.38","kg","",""
"","","2.38","kg","30.07.21 18:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Früchte","Bananen (Stk)","115","Stück","",""
"","","115","Stück","31.07.21 18:00","Schoggibananen"
"","","","","",""
"Früchte","Birnen","950","g","",""
"","","950","g","28.07.21 07:00","Birchermüesli"
"","","","","",""
"Früchte","Melonen","2.85","Stück","",""
"","","2.85","Stück","28.07.21 07:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","1.9","kg","",""
"","","1.9","kg","28.07.21 07:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","285","g","",""
"","","285","g","28.07.21 07:00","Birchermüesli"
"","","","","",""
"Früchte","Zitronen","23.8","Stück","",""
"","","23.8","Stück","27.07.21 18:00","Frische Apfelcreame by Dingo"
"","","","","",""
"Früchte","Äpfel","23.9","kg","",""
"","","9.5","kg","27.07.21 18:00","Frische Apfelcreame by Dingo"
"","","1.9","kg","28.07.21 07:00","Birchermüesli"
"","","3.0","kg","30.07.21 12:00","Lunch"
"","","9.5","kg","31.07.21 12:00","Lunch"
"","","","","",""
"Gemüse","Broccoli","4.75","kg","",""
"","","4.75","kg","27.07.21 18:00","Gemüsecurry"
"","","","","",""
"Gemüse","Eisbergsalat","5.75","kg","",""
"","","1.9","kg","29.07.21 12:00","Fajita"
"","","2.25","kg","30.07.21 12:00","Kebab im Fladenbrot"
"","","1.6","kg","30.07.21 12:00","Falafel Kebab im Fladenbrot"
"","","","","",""
"Gemüse","Essiggurken","9.38","kg","",""
"","","2.25","kg","30.07.21 12:00","Lunch"
"","","7.13","kg","31.07.21 12:00","Lunch"
"","","","","",""
"Gemüse","Gemüse nach Wahl","1.6","kg","",""
"","","1.6","kg","30.07.21 12:00","Falafel Kebab im Fladenbrot"
"","","","","",""
"Gemüse","Lauch","11.9","kg","",""
"","","11.9","kg","30.07.21 18:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Gemüse","Pepperoni","38","Stück","",""
"","","38","Stück","29.07.21 12:00","Fajita"
"","","","","",""
"Gemüse","Pilze","1.9","kg","",""
"","","1.9","kg","28.07.21 18:00","Risottoabig"
"","","","","",""
"Gemüse","Rüebli","25.7","kg* ","",""
"","","5.85","kg","26.07.21 18:00","Rüeblisalat"
"","","4.75","kg","27.07.21 18:00","Gemüsecurry"
"","","1.52","kg* ","29.07.21 12:00","Fajita"
"","","3.0","kg* ","30.07.21 12:00","Lunch"
"","","720","g* ","30.07.21 12:00","Kebab im Fladenbrot"
"","","320","g* ","30.07.21 12:00","Falafel Kebab im Fladenbrot"
"","","9.5","kg* ","31.07.21 12:00","Lunch"
"","","","","",""
"Gemüse","Salat","2.5","Stück","",""
"","","2.5","Stück","26.07.21 12:00","Club Sandwich"
"","","","","",""
"Gemüse","Tomaten","11.5","kg* ","",""
"","","1.0","kg* ","26.07.21 12:00","Club Sandwich"
"","","4.5","kg* ","26.07.21 18:00","Tomaten-Mozarella-Salat"
"","","3.8","kg* ","29.07.21 12:00","Fajita"
"","","1.35","kg* ","30.07.21 12:00","Kebab im Fladenbrot"
"","","800","g* ","30.07.21 12:00","Falafel Kebab im Fladenbrot"
"","","","","",""
"Gemüse","Zucchetti","19","Stück","",""
"","","19","Stück","27.07.21 18:00","Gemüsecurry"
"","","","","",""
"Gemüse","Zwiebel","955","g","",""
"","","500","g","26.07.21 12:00","Club Sandwich"
"","","315","g","30.07.21 12:00","Kebab im Fladenbrot"
"","","140","g","30.07.21 12:00","Falafel Kebab im Fladenbrot"
"","","","","",""
"Getreideprodukte","Fajita's","238","Stück","",""
"","","238","Stück","29.07.21 12:00","Fajita"
"","","","","",""
"Getreideprodukte","Haferflocken","6.57","kg","",""
"","","4.28","kg","28.07.21 07:00","Birchermüesli"
"","","2.3","kg","01.08.21 07:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Knuspermüesli","25.8","kg","",""
"","","3","kg","27.07.21 07:00","Zmorge"
"","","5.7","kg","28.07.21 07:00","Zmorge"
"","","5.7","kg","29.07.21 07:00","Zmorge"
"","","5.7","kg","30.07.21 07:00","Zmorge"
"","","5.7","kg","31.07.21 07:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","114","Liter","",""
"","","10","Liter","27.07.21 07:00","Zmorge"
"","","19","Liter","28.07.21 07:00","Zmorge"
"","","19","Liter","29.07.21 07:00","Zmorge"
"","","19","Liter","30.07.21 07:00","Zmorge"
"","","4.75","Liter","30.07.21 18:00","Himbeerecreme"
"","","19","Liter","31.07.21 07:00","Zmorge"
"","","23","Liter","01.08.21 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.3","kg","",""
"","","2.3","kg","01.08.21 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","14.3","Liter","",""
"","","14.3","Liter","28.07.21 18:00","Risottoabig"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.75","dl","",""
"","","4.75","dl","28.07.21 18:00","Risottoabig"
"","","","","",""
"Gewürze","Balsamico-Essig","9","dl","",""
"","","9","dl","26.07.21 18:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze","Bouillion","285","g","",""
"","","285","g","28.07.21 18:00","Risottoabig"
"","","","","",""
"Gewürze","Bouillon (flüssig)","32.8","Liter","",""
"","","9.5","Liter","27.07.21 18:00","Gemüsecurry"
"","","20.9","Liter","28.07.21 12:00","chilli sin carne"
"","","2.38","Liter","30.07.21 18:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Gewürze","Chilischoten","95","g","",""
"","","95","g","27.07.21 18:00","Gemüsecurry"
"","","","","",""
"Gewürze","Knoblauchzehen","96","Stück","",""
"","","20","Stück","26.07.21 12:00","Club Sandwich"
"","","9.5","Stück","27.07.21 18:00","Gemüsecurry"
"","","28.5","Stück","28.07.21 12:00","chilli sin carne"
"","","19","Stück","28.07.21 18:00","Risottoabig"
"","","19","Stück","30.07.21 18:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Gewürze","Olivenöl","1.85","Liter","",""
"","","9.0","dl","26.07.21 18:00","Tomaten-Mozarella-Salat"
"","","9.5","dl","28.07.21 18:00","Risottoabig"
"","","","","",""
"Gewürze","Salz","28.1","g* ","",""
"","","28.1","g* ","26.07.21 18:00","Bröötelabig"
"","","","","",""
"Gewürze","Senf","3.8","kg","",""
"","","45","g","26.07.21 18:00","Tomaten-Mozarella-Salat"
"","","900","g","30.07.21 12:00","Lunch"
"","","2.85","kg","31.07.21 12:00","Lunch"
"","","","","",""
"Gewürze","Tomatenmark","285","g","",""
"","","285","g","29.07.21 12:00","Fajita"
"","","","","",""
"Gewürze","Zitronensaft","9.5","cl","",""
"","","9.5","cl","28.07.21 07:00","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","12.8","kg* ","",""
"","","90","g","26.07.21 18:00","Tomaten-Mozarella-Salat"
"","","4.75","kg","27.07.21 18:00","Gemüsecurry"
"","","2.38","kg","28.07.21 12:00","chilli sin carne"
"","","1.71","kg* ","28.07.21 18:00","Risottoabig"
"","","855","g* ","29.07.21 12:00","Fajita"
"","","855","g* ","29.07.21 18:00","Älpler"
"","","2.14","kg* ","30.07.21 18:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Gewürze","Öl","1.9","dl","",""
"","","1.9","dl","28.07.21 12:00","chilli sin carne"
"","","","","",""
"Gewürze/Kräuter","Basilikum","45","g","",""
"","","45","g","26.07.21 18:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze/Kräuter","Peterli","71.3","g","",""
"","","71.3","g","27.07.21 12:00","Cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Eier","165","Stück","",""
"","","50","Stück","26.07.21 12:00","Club Sandwich"
"","","115","Stück","01.08.21 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","14.3","kg","",""
"","","6.65","kg","28.07.21 12:00","chilli sin carne"
"","","7.6","kg","29.07.21 18:00","Älpler"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.35","Liter","",""
"","","1.35","Liter","26.07.21 18:00","Bröötelabig"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","104","kg","",""
"","","5.0","kg","27.07.21 07:00","Zmorge"
"","","4.5","kg","27.07.21 07:00","Hike Zmorge"
"","","9.5","kg","28.07.21 07:00","Zmorge"
"","","9.5","kg","29.07.21 07:00","Zmorge"
"","","9.5","kg","30.07.21 07:00","Zmorge"
"","","6.0","kg","30.07.21 12:00","Lunch"
"","","9.5","kg","31.07.21 07:00","Zmorge"
"","","19","kg","31.07.21 12:00","Lunch"
"","","17.3","kg","01.08.21 07:00","Brunch Zmorge"
"","","11.5","kg","01.08.21 07:00","Brunch Zmorge"
"","","3.0","kg","01.08.21 07:00","Hike Zmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","150","Stück","",""
"","","150","Stück","26.07.21 12:00","Club Sandwich"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","6.65","kg","",""
"","","6.65","kg","27.07.21 18:00","Gemüsecurry"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","7.6","kg","",""
"","","7.6","kg","28.07.21 18:00","Risottoabig"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","14.3","kg","",""
"","","14.3","kg","30.07.21 18:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","14.3","kg","",""
"","","14.3","kg","27.07.21 12:00","Cinque Pi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","7.6","kg","",""
"","","7.6","kg","29.07.21 18:00","Älpler"
"","","","","",""
"Hülsenfrüchte","rote Linsen","4.75","kg","",""
"","","4.75","kg","28.07.21 12:00","chilli sin carne"
"","","","","",""
"Konserven","Apfelmus","11.4","kg","",""
"","","11.4","kg","29.07.21 18:00","Älpler"
"","","","","",""
"Konserven","Essiggurken","500","g","",""
"","","500","g","26.07.21 12:00","Club Sandwich"
"","","","","",""
"Konserven","Honig","860","g","",""
"","","100","g","27.07.21 07:00","Zmorge"
"","","190","g","28.07.21 07:00","Zmorge"
"","","190","g","29.07.21 07:00","Zmorge"
"","","190","g","30.07.21 07:00","Zmorge"
"","","190","g","31.07.21 07:00","Zmorge"
"","","","","",""
"Konserven","Kokosmilch","6.65","Liter","",""
"","","6.65","Liter","27.07.21 18:00","Gemüsecurry"
"","","","","",""
"Konserven","Konfitüre","12.5","kg","",""
"","","1.25","kg","27.07.21 07:00","Zmorge"
"","","2.38","kg","28.07.21 07:00","Zmorge"
"","","2.38","kg","29.07.21 07:00","Zmorge"
"","","2.38","kg","30.07.21 07:00","Zmorge"
"","","2.38","kg","31.07.21 07:00","Zmorge"
"","","1.73","kg","01.08.21 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Mais","5.57","kg","",""
"","","1.9","kg","28.07.21 12:00","chilli sin carne"
"","","2.38","kg","29.07.21 12:00","Fajita"
"","","900","g","30.07.21 12:00","Kebab im Fladenbrot"
"","","400","g","30.07.21 12:00","Falafel Kebab im Fladenbrot"
"","","","","",""
"Konserven","Nutella","8.34","kg","",""
"","","400","g","27.07.21 07:00","Zmorge"
"","","2.25","kg","27.07.21 07:00","Hike Zmorge"
"","","760","g","28.07.21 07:00","Zmorge"
"","","760","g","29.07.21 07:00","Zmorge"
"","","760","g","30.07.21 07:00","Zmorge"
"","","760","g","31.07.21 07:00","Zmorge"
"","","1.15","kg","01.08.21 07:00","Brunch Zmorge"
"","","1.5","kg","01.08.21 07:00","Hike Zmorge"
"","","","","",""
"Konserven","Raviolli","35","kg","",""
"","","35","kg","31.07.21 18:00","Büchsenravioli"
"","","","","",""
"Konserven","Tomatenpuree","1.38","kg","",""
"","","1.09","kg","27.07.21 12:00","Cinque Pi"
"","","285","g","28.07.21 18:00","Risottoabig"
"","","","","",""
"Konserven","gehackte Tomaten","2.85","kg","",""
"","","1.9","kg","28.07.21 18:00","Risottoabig"
"","","950","g","29.07.21 12:00","Fajita"
"","","","","",""
"Konserven","geschälte Tomaten","11.4","kg","",""
"","","11.4","kg","28.07.21 12:00","chilli sin carne"
"","","","","",""
"Konserven","rote Bohnen","7.13","kg","",""
"","","4.75","kg","28.07.21 12:00","chilli sin carne"
"","","2.38","kg","29.07.21 12:00","Fajita"
"","","","","",""
"Milchprodukte","Butter","8.82","kg* ","",""
"","","625","g","27.07.21 07:00","Zmorge"
"","","1.19","kg","28.07.21 07:00","Zmorge"
"","","285","g","28.07.21 18:00","Risottoabig"
"","","1.19","kg","29.07.21 07:00","Zmorge"
"","","1.19","kg","30.07.21 07:00","Zmorge"
"","","285","g* ","30.07.21 18:00","Lauch-Spätzli-Scheiss"
"","","1.19","kg* ","31.07.21 07:00","Zmorge"
"","","2.88","kg* ","01.08.21 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Creme fraiche Kräuter","650","g","",""
"","","450","g","30.07.21 12:00","Kebab im Fladenbrot"
"","","200","g","30.07.21 12:00","Falafel Kebab im Fladenbrot"
"","","","","",""
"Milchprodukte","Crème fraiche","27.5","kg","",""
"","","3.8","kg","29.07.21 12:00","Fajita"
"","","23.8","kg","30.07.21 18:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Milchprodukte","Halbfettquark","4.75","kg","",""
"","","4.75","kg","27.07.21 18:00","Frische Apfelcreame by Dingo"
"","","","","",""
"Milchprodukte","Halbrahm","4.75","Liter","",""
"","","4.75","Liter","30.07.21 18:00","Himbeerecreme"
"","","","","",""
"Milchprodukte","Jogurt","11.5","kg","",""
"","","11.5","kg","01.08.21 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Mascarpone","4.75","kg","",""
"","","4.75","kg","30.07.21 18:00","Himbeerecreme"
"","","","","",""
"Milchprodukte","Milch","92.5","Liter","",""
"","","5.625","Liter","26.07.21 18:00","Schoggicreme"
"","","5.0","Liter","27.07.21 07:00","Zmorge"
"","","10.4","Liter","28.07.21 07:00","Birchermüesli"
"","","9.5","Liter","28.07.21 07:00","Zmorge"
"","","9.5","Liter","29.07.21 07:00","Zmorge"
"","","6.65","Liter","29.07.21 18:00","Älpler"
"","","9.5","Liter","30.07.21 07:00","Zmorge"
"","","9.5","Liter","31.07.21 07:00","Zmorge"
"","","3.75","Liter","31.07.21 18:00","Schoggicreme"
"","","23","Liter","01.08.21 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.42","kg","",""
"","","1.42","kg","28.07.21 07:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Rahm","13.8","Liter","",""
"","","7.13","Liter","27.07.21 12:00","Cinque Pi"
"","","6.65","Liter","29.07.21 18:00","Älpler"
"","","","","",""
"Milchprodukte","Vollrahm","5.85","Liter","",""
"","","1.58","Liter","26.07.21 18:00","Schoggicreme"
"","","4.28","Liter","27.07.21 18:00","Frische Apfelcreame by Dingo"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","8.25","kg","",""
"","","2","kg","26.07.21 12:00","Club Sandwich"
"","","1.5","kg","30.07.21 12:00","Lunch"
"","","4.75","kg","31.07.21 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.13","kg","",""
"","","1.13","kg","26.07.21 18:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","4.28","kg","",""
"","","2.38","kg","27.07.21 12:00","Cinque Pi"
"","","1.9","kg","28.07.21 18:00","Risottoabig"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","10.6","kg","",""
"","","2.38","kg","29.07.21 12:00","Fajita"
"","","4.75","kg","30.07.21 18:00","Lauch-Spätzli-Scheiss"
"","","3.5","kg","31.07.21 18:00","Büchsenravioli"
"","","","","",""
"Milchprodukte/Käse","Sprinz","3.8","kg","",""
"","","3.8","kg","29.07.21 18:00","Älpler"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
