"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Dinkelmehl","2.25","kg","",""
"","","2.25","kg","04.06.22 18:00","Hamburger mit Brötli"
"","","","","",""
"Backzutaten","Hefe","864","g","",""
"","","189","g","04.06.22 18:00","Hamburger mit Brötli"
"","","90","g","05.06.22 07:00","*Sonntagszmorge"
"","","90","g","05.06.22 07:00","*Sonntagszmorge"
"","","315","g","05.06.22 18:00","Pizza mit versch. Zutaten"
"","","90","g","06.06.22 07:00","*Sonntagszmorge"
"","","90","g","06.06.22 07:00","*Sonntagszmorge"
"","","","","",""
"Backzutaten","Sesamsamen","900","g","",""
"","","900","g","04.06.22 18:00","Hamburger mit Brötli"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","5.85","Stück","",""
"","","5.85","Stück","04.06.22 18:00","falsche Spiegeleier"
"","","","","",""
"Backzutaten","Weissmehl","4.5","kg","",""
"","","4.5","kg","05.06.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Zucker","396","g","",""
"","","158","g","04.06.22 18:00","Hamburger mit Brötli"
"","","135","g","04.06.22 18:00","falsche Spiegeleier"
"","","45","g","05.06.22 07:00","*Sonntagszmorge"
"","","13.5","g","05.06.22 18:00","Pizza mit versch. Zutaten"
"","","45","g","06.06.22 07:00","*Sonntagszmorge"
"","","","","",""
"Fertigprodukte","Farmerstengel","31.5","Stück","",""
"","","31.5","Stück","04.06.22 12:00","zVieri"
"","","","","",""
"Fertigprodukte","Ketchup","675","g","",""
"","","675","g","04.06.22 18:00","Hamburger mit Brötli"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.25","Tube(265g)","",""
"","","2.25","Tube(265g)","06.06.22 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Fertigprodukte","Schoggistängeli","9","kg","",""
"","","9","kg","04.06.22 18:00","Leiterfood und Basics"
"","","","","",""
"Fertigprodukte","Schokolade","1.35","kg","",""
"","","1.35","kg","04.06.22 12:00","zVieri"
"","","","","",""
"Fertigprodukte","Weisse Sauce","340","g","",""
"","","340","g","05.06.22 12:00","Lasagne alla bolognese"
"","","","","",""
"Fleisch","Hackfleisch","5.4","kg","",""
"","","5.4","kg","04.06.22 18:00","Hamburger mit Brötli"
"","","","","",""
"Fleisch","Wienerli","90","Stück","",""
"","","90","Stück","06.06.22 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.5","kg","",""
"","","4.5","kg","04.06.22 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3","kg","",""
"","","3","kg","05.06.22 12:00","Lasagne alla bolognese"
"","","","","",""
"Fleisch/Schwein","Salami","675","g","",""
"","","675","g","05.06.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","675","g","",""
"","","675","g","05.06.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Specktranchen","675","g","",""
"","","675","g","05.06.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Früchte","Bananen (Stk)","22.5","Stück","",""
"","","22.5","Stück","05.06.22 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Oliven","450","g","",""
"","","450","g","05.06.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Früchte","Saisonfrüchte","45","Stück","",""
"","","45","Stück","04.06.22 12:00","zVieri"
"","","","","",""
"Früchte","Äpfel","9.0","kg","",""
"","","4.5","kg","04.06.22 12:00","zVieri"
"","","4.5","kg","05.06.22 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Gurken","450","g","",""
"","","450","g","04.06.22 18:00","Hamburger mit Brötli"
"","","","","",""
"Gemüse","Pepperoni","9.0","Stück","",""
"","","9.0","Stück","05.06.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Pilze","900","g","",""
"","","450","g","05.06.22 12:00","Lasagne (vegi)"
"","","450","g","05.06.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Rüebli","2.25","kg","",""
"","","2.25","kg","05.06.22 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Salat","4.5","Stück","",""
"","","4.5","Stück","04.06.22 18:00","Hamburger mit Brötli"
"","","","","",""
"Gemüse","Spinat","225","g","",""
"","","225","g","05.06.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Tomaten","450","g","",""
"","","450","g","04.06.22 18:00","Hamburger mit Brötli"
"","","","","",""
"Gemüse","Zucchetti (g)","600","g","",""
"","","150","g","05.06.22 12:00","Lasagne (vegi)"
"","","450","g","05.06.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Zwiebel","450","g","",""
"","","450","g","05.06.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Getreideprodukte","Cornflakes","1.35","kg","",""
"","","675","g","05.06.22 07:00","*Sonntagszmorge"
"","","675","g","06.06.22 07:00","*Sonntagszmorge"
"","","","","",""
"Getreideprodukte","Weissmehl","42","g","",""
"","","42","g","05.06.22 12:00","Lasagne (vegi)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","450","g","",""
"","","225","g","05.06.22 07:00","*Sonntagszmorge"
"","","225","g","06.06.22 07:00","*Sonntagszmorge"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","6.75","Liter","",""
"","","6.75","Liter","04.06.22 18:00","Leiterfood und Basics"
"","","","","",""
"Getränke/Flüssiges","Tee","9.0","Liter","",""
"","","4.5","Liter","05.06.22 07:00","*Sonntagszmorge"
"","","4.5","Liter","06.06.22 07:00","*Sonntagszmorge"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","45","Teebeutel","",""
"","","22.5","Teebeutel","05.06.22 07:00","*Sonntagszmorge"
"","","22.5","Teebeutel","06.06.22 07:00","*Sonntagszmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","30.1","Liter","",""
"","","22.5","Liter","04.06.22 12:00","Riz Casimir"
"","","4.5","Liter","04.06.22 12:00","Riz Casimir"
"","","9.0","dl","04.06.22 18:00","Hamburger mit Brötli"
"","","2.25","Liter","05.06.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gewürze","Bouillion","45","g","",""
"","","45","g","04.06.22 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","6.5","Liter","",""
"","","2","Liter","05.06.22 12:00","Lasagne alla bolognese"
"","","4.5","Liter","06.06.22 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Curry","225","g","",""
"","","225","g","04.06.22 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","4.5","dl","",""
"","","4.5","dl","06.06.22 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Knoblauchzehen","36.7","Stück","",""
"","","10","Stück","05.06.22 12:00","Lasagne alla bolognese"
"","","3.0","Stück","05.06.22 12:00","Lasagne (vegi)"
"","","1.2","Stück","05.06.22 12:00","Lasagne (vegi)"
"","","22.5","Stück","05.06.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gewürze","Olivenöl","5.85","dl","",""
"","","1.35","dl","05.06.22 18:00","Pizza mit versch. Zutaten"
"","","4.5","dl","05.06.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gewürze","Pfeffer","2.34","kg","",""
"","","2.25","kg","04.06.22 18:00","Leiterfood und Basics"
"","","90","g","06.06.22 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Salz","2.93","kg* ","",""
"","","2.25","kg","04.06.22 18:00","Leiterfood und Basics"
"","","36","g","04.06.22 18:00","Hamburger mit Brötli"
"","","90","g","04.06.22 18:00","Hamburger mit Brötli"
"","","33.8","g* ","05.06.22 07:00","*Sonntagszmorge"
"","","33.8","g* ","05.06.22 07:00","*Sonntagszmorge"
"","","50","g* ","05.06.22 12:00","Lasagne alla bolognese"
"","","9.0","g* ","05.06.22 12:00","Lasagne (vegi)"
"","","45","g* ","05.06.22 18:00","Pizza mit versch. Zutaten"
"","","90","g* ","05.06.22 18:00","Pizza mit versch. Zutaten"
"","","33.8","g* ","06.06.22 07:00","*Sonntagszmorge"
"","","33.8","g* ","06.06.22 07:00","*Sonntagszmorge"
"","","225","g* ","06.06.22 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Senf","900","g","",""
"","","675","g","04.06.22 18:00","Hamburger mit Brötli"
"","","225","g","06.06.22 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Zwiebeln","3.47","kg","",""
"","","450","g","04.06.22 18:00","Hamburger mit Brötli"
"","","500","g","05.06.22 12:00","Lasagne alla bolognese"
"","","150","g","05.06.22 12:00","Lasagne (vegi)"
"","","120","g","05.06.22 12:00","Lasagne (vegi)"
"","","2.25","kg","06.06.22 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Öl","1.581","Liter","",""
"","","1.8","dl","04.06.22 18:00","Hamburger mit Brötli"
"","","4.5","dl","04.06.22 18:00","Country Fries"
"","","5.1","cl","05.06.22 12:00","Lasagne (vegi)"
"","","9","dl","06.06.22 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze/Kräuter","Oregano","6.0","g","",""
"","","6.0","g","05.06.22 12:00","Lasagne (vegi)"
"","","","","",""
"Gewürze/Kräuter","Peterli","315","g","",""
"","","225","g","04.06.22 18:00","Hamburger mit Brötli"
"","","90","g","06.06.22 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","90","g","",""
"","","90","g","06.06.22 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","80","g","",""
"","","80","g","05.06.22 12:00","Lasagne alla bolognese"
"","","","","",""
"Grundnahrungsmittel","Eier","22.5","Stück","",""
