"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Ketchup","1.7","g","",""
"","","1.7","g","13.07.18 12:00","Real American Hot Dog"
"","","","","",""
"Fertigprodukte","Schokolade","720","g","",""
"","","180","g","09.07.18 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","180","g","10.07.18 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","180","g","12.07.18 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","180","g","13.07.18 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","","","",""
"Fleisch","Wienerli","25.5","Stück","",""
"","","25.5","Stück","13.07.18 12:00","Real American Hot Dog"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","900","g","",""
"","","900","g","10.07.18 19:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.16","kg","",""
"","","1.8","kg","10.07.18 12:00","Ghackets mit Hörnli und Apfelmus"
"","","1.36","kg","12.07.18 19:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","360","g","",""
"","","360","g","12.07.18 12:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Früchte","Bananen (Stk)","5.4","Stück","",""
"","","5.4","Stück","10.07.18 19:00","Riz Casimir"
"","","","","",""
"Früchte","Äpfel","7.2","kg","",""
"","","1.8","kg","09.07.18 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","1.8","kg","10.07.18 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","1.8","kg","12.07.18 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","1.8","kg","13.07.18 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","","","",""
"Gemüse","Salat","1.7","Stück","",""
"","","1.7","Stück","13.07.18 12:00","Real American Hot Dog"
"","","","","",""
"Gemüse","Tomaten","510","g* ","",""
"","","510","g* ","13.07.18 12:00","Real American Hot Dog"
"","","","","",""
"Gemüse","Zwiebel","255","g","",""
"","","255","g","13.07.18 12:00","Real American Hot Dog"
"","","","","",""
"Getreideprodukte","Cornflakes","630","g","",""
"","","126","g","10.07.18 07:00","Standartzmorgä (erweitert)"
"","","126","g","11.07.18 07:00","Standartzmorgä (erweitert)"
"","","126","g","12.07.18 07:00","Standartzmorgä (erweitert)"
"","","126","g","13.07.18 07:00","Standartzmorgä (erweitert)"
"","","126","g","14.07.18 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","13.5","Liter","",""
"","","2.7","Liter","10.07.18 07:00","Standartzmorgä (erweitert)"
"","","2.7","Liter","11.07.18 07:00","Standartzmorgä (erweitert)"
"","","2.7","Liter","12.07.18 07:00","Standartzmorgä (erweitert)"
"","","2.7","Liter","13.07.18 07:00","Standartzmorgä (erweitert)"
"","","2.7","Liter","14.07.18 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.8","dl","",""
"","","1.8","dl","10.07.18 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Wasser","22.5","Liter","",""
"","","9.0","dl","09.07.18 19:00","Omeletten"
"","","9","Liter","10.07.18 19:00","Riz Casimir"
"","","1.8","Liter","10.07.18 19:00","Riz Casimir"
"","","10.8","Liter","12.07.18 12:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Gewürze","Bouillion","18","g","",""
"","","18","g","10.07.18 19:00","Riz Casimir"
"","","","","",""
"Gewürze","Bratensauce ","45","g","",""
"","","45","g","10.07.18 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Curry","90","g","",""
"","","90","g","10.07.18 19:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","7.85","Stück","",""
"","","3.6","Stück","10.07.18 12:00","Ghackets mit Hörnli und Apfelmus"
"","","4.25","Stück","12.07.18 19:00","Chili con carne"
"","","","","",""
"Gewürze","Lorbeerblatt","3.6","Stück","",""
"","","3.6","Stück","10.07.18 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Nelken","1.8","Stück","",""
"","","1.8","Stück","10.07.18 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Pfeffer","31.6","g","",""
"","","18","g","12.07.18 12:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","13.6","g","12.07.18 19:00","Chili con carne"
"","","","","",""
"Gewürze","Salz","108","g","",""
"","","22.5","g","09.07.18 19:00","Omeletten"
"","","72","g","12.07.18 12:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","13.6","g","12.07.18 19:00","Chili con carne"
"","","","","",""
"Gewürze","Zwiebeln","971","g* ","",""
"","","405","g* ","10.07.18 12:00","Ghackets mit Hörnli und Apfelmus"
"","","540","g* ","12.07.18 12:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","25.5","g* ","12.07.18 19:00","Chili con carne"
"","","","","",""
"Gewürze","Öl","1.24","dl","",""
"","","9","cl","10.07.18 12:00","Ghackets mit Hörnli und Apfelmus"
"","","3.4","cl","12.07.18 19:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel","Eier","18","Stück","",""
"","","18","Stück","09.07.18 19:00","Omeletten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.8","kg","",""
"","","1.8","kg","12.07.18 12:00","Älplermagronen mit Speckwürfeli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.105","kg","",""
"","","900","g","09.07.18 19:00","Omeletten"
"","","180","g","10.07.18 19:00","Riz Casimir"
"","","25.5","g","12.07.18 19:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","25.5","Stück","",""
"","","25.5","Stück","13.07.18 12:00","Real American Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","19.3","kg","",""
"","","1.44","kg","09.07.18 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","2.7","kg","10.07.18 07:00","Standartzmorgä (erweitert)"
"","","1.44","kg","10.07.18 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","2.7","kg","11.07.18 07:00","Standartzmorgä (erweitert)"
"","","2.7","kg","12.07.18 07:00","Standartzmorgä (erweitert)"
"","","1.44","kg","12.07.18 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","2.7","kg","13.07.18 07:00","Standartzmorgä (erweitert)"
"","","1.44","kg","13.07.18 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","2.7","kg","14.07.18 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.44","kg","",""
"","","1.44","kg","10.07.18 19:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.8","kg","",""
"","","1.8","kg","10.07.18 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.26","kg","",""
