"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","18","Stück","",""
"","","18","Stück","28.09.13 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Kaffee","360","g","",""
"","","360","g","29.09.13 08:00","einfaches Morgenessen"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.9","Tube(265g)","",""
"","","0.9","Tube(265g)","28.09.13 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Pesto","400","g","",""
"","","400","g","29.09.13 12:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","4.5","dl","",""
"","","4.5","dl","29.09.13 12:00","Salat mit Sauce"
"","","","","",""
"Fertigprodukte","Schokolade","450","g","",""
"","","450","g","28.09.13 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Stocki","18","Portion","",""
"","","18","Portion","28.09.13 18:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Fleisch/Schwein","Salami","270","g","",""
"","","270","g","28.09.13 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","270","g","",""
"","","270","g","28.09.13 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Wienerli","18","Paare","",""
"","","18","Paare","28.09.13 18:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Früchte","Äpfel","1.8","kg","",""
"","","1.8","kg","28.09.13 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Pepperoni","2.4","Stück","",""
"","","2.4","Stück","29.09.13 12:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Gemüse","Rüebli","1.8","kg","",""
"","","1.8","kg","28.09.13 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Salat","1.8","Stück","",""
"","","1.8","Stück","29.09.13 12:00","Salat mit Sauce"
"","","","","",""
"Gemüse","Tomaten","200","g","",""
"","","200","g","29.09.13 12:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Getreideprodukte","Knuspermüesli","900","g","",""
"","","900","g","29.09.13 08:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","5.4","dl","",""
"","","5.4","dl","29.09.13 08:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.6","dl","",""
"","","1.6","dl","29.09.13 12:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","90","g","",""
"","","90","g","29.09.13 08:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Tee","18","Liter","",""
"","","9.0","Liter","28.09.13 12:00","Lunch Sommer"
"","","9.0","Liter","29.09.13 08:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.44","Liter","",""
"","","1.44","Liter","28.09.13 18:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.8","dl","",""
"","","4.8","dl","29.09.13 12:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Gewürze","Bratensauce ","180","g","",""
"","","180","g","28.09.13 18:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Gewürze","Chilischoten","12","g","",""
"","","12","g","29.09.13 12:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Gewürze","Knoblauchzehen","2.4","g* ","",""
"","","2.4","g* ","29.09.13 12:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Gewürze","Pfeffer","4.0","g","",""
"","","4.0","g","29.09.13 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze","Salz","8.0","g","",""
"","","8.0","g","29.09.13 12:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Gewürze","Senf","180","g","",""
"","","180","g","28.09.13 12:00","Lunch Sommer"
"","","","","",""
"Gewürze","Zwiebeln","120","g","",""
"","","120","g","29.09.13 12:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Gewürze","Öl","3.6","dl","",""
"","","3.6","dl","28.09.13 18:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Gewürze/Kräuter","Peterli","16","g","",""
"","","16","g","29.09.13 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Mehl","48","g","",""
"","","48","g","29.09.13 12:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.3","kg","",""
"","","2.7","kg","28.09.13 12:00","Lunch Sommer"
"","","3.6","kg","29.09.13 08:00","einfaches Morgenessen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.52","kg","",""
"","","2.52","kg","29.09.13 12:00","Spaghetti mit Reibkäse"
"","","","","",""
"Konserven","Erbsli und Rüebli","1.8","kg","",""
"","","1.8","kg","28.09.13 18:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Konserven","Essiggurken","180","g","",""
"","","180","g","28.09.13 12:00","Lunch Sommer"
"","","","","",""
"Konserven","Konfitüre","450","g","",""
"","","450","g","29.09.13 08:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Tomatenpuree","880","g","",""
"","","80","g","29.09.13 12:00","Al Arabiata zu Spaghetti"
"","","800","g","29.09.13 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Konserven","geschälte Tomaten","640","g","",""
"","","640","g","29.09.13 12:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Milchprodukte","Butter","530","g","",""
"","","180","g","28.09.13 12:00","Lunch Sommer"
"","","270","g","29.09.13 08:00","einfaches Morgenessen"
"","","80","g","29.09.13 12:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Milchprodukte","Milch","5.8","Liter","",""
"","","5.4","Liter","29.09.13 08:00","einfaches Morgenessen"
"","","4","dl","29.09.13 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Rahm","1.04","Liter","",""
"","","1.04","Liter","29.09.13 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","540","g","",""
"","","540","g","28.09.13 12:00","Lunch Sommer"
"","","","","",""
"Milchprodukte/Käse","Parmesan","320","g","",""
"","","320","g","29.09.13 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.22","kg","",""
"","","900","g","29.09.13 12:00","Spaghetti mit Reibkäse"
"","","320","g","29.09.13 12:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
