"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","60","g","",""
"","","60","g","14.07.19 07:00","Pancakes"
"","","","","",""
"Backzutaten","Fertig Kuchenteig","900","g","",""
"","","900","g","19.07.19 18:00","Orangen-Muffins"
"","","","","",""
"Backzutaten","Hefe","210","g","",""
"","","210","g","10.07.19 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Backzutaten","Honig","900","g","",""
"","","900","g","10.07.19 12:00","Birchermüesli mit Brot"
"","","","","",""
"Backzutaten","Migros MIDOR  Crème Quick  Schokolade","9.0","Stück","",""
"","","4.5","Stück","11.07.19 18:00","Schoggi-Vanille-Crème"
"","","4.5","Stück","11.07.19 18:00","Schoggi-Vanille-Crème"
"","","","","",""
"Backzutaten","Milchschokolade","1.8","kg","",""
"","","1.2","kg","09.07.19 18:00","Schoggibananen"
"","","600","g","16.07.19 18:00","Schoggi-Ananas"
"","","","","",""
"Backzutaten","Weissmehl","4.2","kg","",""
"","","3","kg","10.07.19 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","1.2","kg","14.07.19 07:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","992","g","",""
"","","1.5","g","09.07.19 12:00","Spaghetti al napoletana"
"","","300","g","13.07.19 18:00","Omletten, Salzig + Süss"
"","","90","g","14.07.19 07:00","Pancakes"
"","","600","g","14.07.19 18:00","Fotzelschnitten mit Apfelmus $"
"","","","","",""
"Fertigprodukte","BBQ Sauce","3.0","kg","",""
"","","3.0","kg","19.07.19 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Farmerstengel","105","Stück","",""
"","","15","Stück","08.07.19 12:00","zVieri"
"","","30","Stück","11.07.19 12:00","Lunch"
"","","30","Stück","16.07.19 12:00","Lunch"
"","","30","Stück","20.07.19 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Fertigrösti","3","kg","",""
"","","3","kg","14.07.19 07:00","Brunch Zmorge $"
"","","","","",""
"Fertigprodukte","Fischstäbli","150","Stück","",""
"","","150","Stück","18.07.19 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","750","g","",""
"","","750","g","11.07.19 18:00","Fajitas - Festival"
"","","","","",""
"Fertigprodukte","Ketchup","456","g","",""
"","","3.0","g","08.07.19 12:00","Wienerli"
"","","3.0","g","13.07.19 18:00","Omletten, Salzig + Süss"
"","","450","g","19.07.19 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.5","Tube(265g)","",""
"","","1.5","Tube(265g)","19.07.19 12:00","Kartoffelsalat mit Haloumi"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.38","kg","",""
"","","6.0","g","08.07.19 12:00","Wienerli"
"","","375","g","10.07.19 18:00","Maissalat"
"","","3.0","g","18.07.19 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","3","kg","19.07.19 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Pesto","750","g","",""
"","","750","g","09.07.19 12:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","15.4","Liter","",""
"","","3","Liter","08.07.19 12:00","Hörnlisalat"
"","","1.5","Liter","09.07.19 12:00","Salat"
"","","3.75","dl","10.07.19 18:00","Gurkensalat"
"","","1.5","Liter","12.07.19 12:00","Couscous"
"","","1.5","Liter","13.07.19 12:00","Reissalat"
"","","1.5","Liter","14.07.19 12:00","Salat"
"","","1.5","Liter","14.07.19 18:00","Salat"
"","","1.5","Liter","15.07.19 12:00","Salat"
"","","1.5","Liter","18.07.19 18:00","Salat"
"","","1.5","Liter","19.07.19 18:00","Salat"
"","","","","",""
"Fertigprodukte","Schokolade","1.2","kg","",""
"","","1.2","kg","08.07.19 12:00","zVieri"
"","","","","",""
"Fertigprodukte","Stocki","60","Portion","",""
"","","60","Portion","12.07.19 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","3","kg","",""
"","","3","kg","12.07.19 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","6","kg","",""
"","","6","kg","19.07.19 18:00","Hamburgerstrasse"
"","","","","",""
"Fleisch","Wienerli","45","Stück","",""
"","","45","Stück","08.07.19 12:00","Wienerli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3","kg","",""
"","","3","kg","15.07.19 18:00","Riz Casimir Trisi"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.2","kg","",""
"","","1.2","kg","11.07.19 18:00","Fajitas - Festival"
"","","3","kg","14.07.19 12:00","Chili con carne mit Brot $"
"","","","","",""
"Fleisch/Schwein","Landjäger","90","Paare","",""
"","","30","Paare","11.07.19 12:00","Lunch"
"","","30","Paare","16.07.19 12:00","Lunch"
"","","30","Paare","20.07.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","450","g","",""
"","","450","g","10.07.19 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Fleisch/Schwein","Schinken","900","g","",""
"","","600","g","13.07.19 18:00","Omletten, Salzig + Süss"
"","","300","g","15.07.19 12:00","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","450","g","",""
"","","450","g","10.07.19 18:00","Pizza Calzone (auf Feuer gebacken)"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2.4","kg","",""
"","","2.4","kg","14.07.19 07:00","Brunch Zmorge $"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","900","g","",""
