"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","64","g","",""
"","","64","g","01.10.23 09:00","Pancakes"
"","","","","",""
"Backzutaten","Hefe","252","g","",""
"","","126","g","03.10.23 07:00","ZOPF à la FRANKY"
"","","126","g","05.10.23 08:00","ZOPF à la FRANKY"
"","","","","",""
"Backzutaten","Mandelspliter","32","kg","",""
"","","32","kg","01.10.23 18:00","Risibisi"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","5.95","Stück","",""
"","","3.2","Stück","05.10.23 23:00","Applecrumble"
"","","2.75","Stück","06.10.23 23:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Weissmehl","1.28","kg","",""
"","","1.28","kg","01.10.23 09:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","1.62","kg","",""
"","","96","g","01.10.23 09:00","Pancakes"
"","","15","g","03.10.23 07:00","ZOPF à la FRANKY"
"","","75","g","03.10.23 07:00","ZOPF à la FRANKY"
"","","640","g","04.10.23 12:00","Fotzelschnitten"
"","","15","g","05.10.23 08:00","ZOPF à la FRANKY"
"","","75","g","05.10.23 08:00","ZOPF à la FRANKY"
"","","480","g","05.10.23 23:00","Applecrumble"
"","","64","g","05.10.23 23:00","Applecrumble"
"","","160","g","06.10.23 23:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Blätterteig","3.2","kg","",""
"","","3.2","kg","01.10.23 13:00","Wienerli im Teig"
"","","","","",""
"Fertigprodukte","Butterkekse","1.04","kg","",""
"","","1.04","kg","04.10.23 21:00","Smores"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.92","kg","",""
"","","1.92","kg","06.10.23 20:00","fertige Apérosnacks"
"","","","","",""
"Fertigprodukte","Fajita Chicken Mix","6.4","Stück","",""
"","","6.4","Stück","04.10.23 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","6.4","Stück","",""
"","","6.4","Stück","04.10.23 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Farmerstengel","96","Stück","",""
"","","32","Stück","30.09.23 16:00","Snacks, Riegel, Früchte"
"","","32","Stück","02.10.23 09:30","Lunch Sandwich"
"","","16","Stück","03.10.23 12:30","Snacks, Riegel, Früchte"
"","","16","Stück","05.10.23 16:00","Snacks, Riegel, Früchte"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","1.1","kg","",""
"","","550","g","03.10.23 23:59","heisse Eisschokolade"
"","","550","g","03.10.23 23:59","Kaffee aus Instantkaffee"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","320","g","",""
"","","320","g","02.10.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Instantkaffee","24.2","g","",""
"","","24.2","g","03.10.23 23:59","Kaffee aus Instantkaffee"
"","","","","",""
"Fertigprodukte","Ketchup","8","kg","",""
"","","3.2","kg","01.10.23 13:00","Wienerli im Teig"
"","","1.6","kg","03.10.23 12:30","Hot Dog"
"","","3.2","kg","04.10.23 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Ketchup","2.08","kg","",""
"","","1.6","kg","01.10.23 13:00","Coctailsauce für Gemüse Dipp"
"","","480","g","06.10.23 18:30","Hamburger"
"","","","","",""
"Fertigprodukte","Marshmallow","800","g","",""
"","","800","g","04.10.23 21:00","Smores"
"","","","","",""
"Fertigprodukte","Mayonnaise","6.4","Tube(265g)","",""
"","","6.4","Tube(265g)","03.10.23 12:30","Hot Dog"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.6","kg","",""
"","","1.12","kg","01.10.23 13:00","Coctailsauce für Gemüse Dipp"
"","","160","g","01.10.23 13:00","Dip Kräutersauce"
"","","320","g","02.10.23 09:30","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Pesto","288","g","",""
"","","288","g","05.10.23 12:30","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Pommes Chips","6.4","kg","",""
"","","6.4","kg","06.10.23 18:30","Ofenpommes"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","3.2","kg","",""
"","","3.2","kg","03.10.23 12:30","Hot Dog"
"","","","","",""
"Fertigprodukte","Salatsauce","6.0","dl","",""
"","","6.0","dl","03.10.23 18:30","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Salzstangen","640","g","",""
"","","640","g","06.10.23 20:00","fertige Apérosnacks"
"","","","","",""
"Fertigprodukte","Schokolade","1.92","kg","",""
"","","1.6","kg","02.10.23 20:30","Schokocornflakes"
"","","320","g","04.10.23 21:00","Smores"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","550","kg","",""
"","","550","kg","03.10.23 23:59","heisse Eisschokolade"
"","","","","",""
"Fertigprodukte","Stocki","9.6","Portion","",""
"","","9.6","Portion","02.10.23 19:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Fertigprodukte","Tortilla Chips","330","g","",""
"","","330","g","02.10.23 22:30","Nachos (vegetarisch)"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","64","g","",""
"","","64","g","04.10.23 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Vanilleglace","1.6","kg","",""
"","","1.6","kg","05.10.23 23:00","Applecrumble"
"","","","","",""
"Fisch","Kabeljaufilet","11.8","kg","",""
