"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Trockenhefe","2.5","Stück","",""
"","","2.5","Stück","19.04.22 18:00","Stockbrot"
"","","","","",""
"Backzutaten","Weissmehl","1.25","kg","",""
"","","1.25","kg","19.04.22 18:00","Stockbrot"
"","","","","",""
"Backzutaten","Zucker","1.05","kg","",""
"","","1.0","kg","19.04.22 12:00","Willkommensapero"
"","","50","g","19.04.22 18:00","Stockbrot"
"","","","","",""
"Fertigprodukte","Fajita Chicken Mix","7.5","Stück","",""
"","","7.5","Stück","23.04.22 18:00","Fajitas - Festival"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","7.5","Stück","",""
"","","7.5","Stück","23.04.22 18:00","Fajitas - Festival"
"","","","","",""
"Fertigprodukte","Farmerstengel","50","Stück","",""
"","","25","Stück","22.04.22 12:00","Lunch-Säckli"
"","","25","Stück","24.04.22 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","125","Stück","",""
"","","125","Stück","23.04.22 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","1.25","kg","",""
"","","1.25","kg","22.04.22 07:00","Birchermüesli schnell"
"","","","","",""
"Fertigprodukte","Kaffee","125","g","",""
"","","25","g","20.04.22 07:00","Standartzmorgä (erweitert)"
"","","25","g","21.04.22 07:00","Standartzmorgä (erweitert)"
"","","25","g","22.04.22 07:00","Standartzmorgä (erweitert)"
"","","25","g","23.04.22 07:00","Standartzmorgä (erweitert)"
"","","25","g","24.04.22 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Fertigprodukte","Ketchup","375","g","",""
"","","375","g","21.04.22 12:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Salatsauce","2.0","dl","",""
"","","2.0","dl","19.04.22 18:00","5P Spaghetti"
"","","","","",""
"Fertigprodukte","Schoggistängeli","625","g","",""
"","","625","g","24.04.22 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Smarties","25","g","",""
"","","25","g","22.04.22 12:00","Lunch-Säckli"
"","","","","",""
"Fleisch","Extrawurst","50","g","",""
"","","50","g","22.04.22 12:00","Lunch-Säckli"
"","","","","",""
"Fleisch","Hackfleisch","4.88","kg","",""
"","","1.88","kg","20.04.22 12:00","Hörnli und Ghackets"
"","","3","kg","21.04.22 12:00","Hamburgerstrasse"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.25","kg","",""
"","","1.25","kg","23.04.22 18:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.25","kg","",""
"","","1.25","kg","23.04.22 18:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Schwein","Landjäger","25","Paare","",""
"","","25","Paare","24.04.22 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Schinken","500","g","",""
"","","500","g","20.04.22 18:00","Toast Hawaii"
"","","","","",""
"Früchte","Bananen (Stk)","7.5","Stück","",""
"","","7.5","Stück","22.04.22 18:00","Riz Casimir Vegi"
"","","","","",""
"Früchte","Birnen","3.5","kg* ","",""
"","","3.5","kg* ","22.04.22 12:00","Lunch-Säckli"
"","","","","",""
"Früchte","Orangen","800","g","",""
"","","800","g","19.04.22 12:00","Willkommensapero"
"","","","","",""
"Früchte","Äpfel","2.5","kg","",""
"","","2.5","kg","22.04.22 07:00","Birchermüesli schnell"
"","","","","",""
"Gemüse","Avocado","1.35","kg* ","",""
"","","1.35","kg* ","23.04.22 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Eisbergsalat","1.0","kg","",""
"","","1.0","kg","23.04.22 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Frische Champignons","250","g","",""
"","","250","g","23.04.22 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Gurken","250","g","",""
"","","250","g","21.04.22 12:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Lauch","750","g","",""
"","","750","g","21.04.22 18:00","Minestrone (Tiptopf)"
"","","","","",""
"Gemüse","Pepperoni","10","Stück","",""
"","","10","Stück","23.04.22 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Rüebli","4.5","kg* ","",""
"","","500","g* ","21.04.22 18:00","Minestrone (Tiptopf)"
"","","2.0","kg* ","22.04.22 12:00","Lunch-Säckli"
"","","2.0","kg* ","24.04.22 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","2.5","Stück","",""
"","","2.5","Stück","21.04.22 12:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Sellerie","1.0","kg","",""
"","","1.0","kg","21.04.22 18:00","Minestrone (Tiptopf)"
"","","","","",""
"Gemüse","Spinat","5","kg","",""
"","","5","kg","23.04.22 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Gemüse","Tomaten","1.0","kg* ","",""
"","","250","g","21.04.22 12:00","Hamburgerstrasse"
"","","750","g* ","23.04.22 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Wirz","1.0","kg","",""
"","","1.0","kg","21.04.22 18:00","Minestrone (Tiptopf)"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.5","kg","",""
"","","175","g","20.04.22 07:00","Standartzmorgä (erweitert)"
"","","175","g","21.04.22 07:00","Standartzmorgä (erweitert)"
"","","625","g","22.04.22 07:00","Birchermüesli schnell"
"","","175","g","22.04.22 07:00","Standartzmorgä (erweitert)"
"","","175","g","23.04.22 07:00","Standartzmorgä (erweitert)"
"","","175","g","24.04.22 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Cornflakes","875","g","",""
"","","175","g","20.04.22 07:00","Standartzmorgä (erweitert)"
"","","175","g","21.04.22 07:00","Standartzmorgä (erweitert)"
"","","175","g","22.04.22 07:00","Standartzmorgä (erweitert)"
"","","175","g","23.04.22 07:00","Standartzmorgä (erweitert)"
"","","175","g","24.04.22 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Fajita's","62.5","Stück","",""
"","","62.5","Stück","23.04.22 18:00","Fajitas - Festival"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","18.5","Liter","",""
"","","6","Liter","19.04.22 12:00","Willkommensapero"
"","","2.5","Liter","20.04.22 07:00","Standartzmorgä (erweitert)"
"","","2.5","Liter","21.04.22 07:00","Standartzmorgä (erweitert)"
"","","2.5","Liter","22.04.22 07:00","Standartzmorgä (erweitert)"
"","","2.5","Liter","23.04.22 07:00","Standartzmorgä (erweitert)"
"","","2.5","Liter","24.04.22 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","625","g","",""
"","","62.5","g","20.04.22 07:00","Standartzmorgä (erweitert)"
"","","62.5","g","20.04.22 07:00","Standartzmorgä (erweitert)"
"","","62.5","g","21.04.22 07:00","Standartzmorgä (erweitert)"
"","","62.5","g","21.04.22 07:00","Standartzmorgä (erweitert)"
"","","62.5","g","22.04.22 07:00","Standartzmorgä (erweitert)"
"","","62.5","g","22.04.22 07:00","Standartzmorgä (erweitert)"
"","","62.5","g","23.04.22 07:00","Standartzmorgä (erweitert)"
"","","62.5","g","23.04.22 07:00","Standartzmorgä (erweitert)"
"","","62.5","g","24.04.22 07:00","Standartzmorgä (erweitert)"
"","","62.5","g","24.04.22 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","2.0","Liter","",""
"","","2.0","Liter","19.04.22 12:00","Willkommensapero"
"","","","","",""
"Getränke/Flüssiges","Wasser","31.3","Liter","",""
"","","15","Liter","20.04.22 12:00","Hörnli und Ghackets"
"","","1.25","Liter","20.04.22 12:00","Hörnli und Ghackets"
"","","12.5","Liter","22.04.22 18:00","Riz Casimir Vegi"
"","","2.5","Liter","22.04.22 18:00","Riz Casimir Vegi"
"","","","","",""
"Gewürze","Bouillion","75","g","",""
"","","50","g","20.04.22 12:00","Hörnli und Ghackets"
"","","25","g","22.04.22 18:00","Riz Casimir Vegi"
"","","","","",""
"Gewürze","Bouillon (flüssig)","6.25","Liter","",""
"","","6.25","Liter","21.04.22 18:00","Minestrone (Tiptopf)"
"","","","","",""
"Gewürze","Curry","125","g","",""
"","","125","g","22.04.22 18:00","Riz Casimir Vegi"
"","","","","",""
"Gewürze","Knoblauchzehen","6.25","Stück","",""
"","","6.25","Stück","21.04.22 18:00","Minestrone (Tiptopf)"
"","","","","",""
"Gewürze","Olivenöl","2.5","cl","",""
"","","2.5","cl","19.04.22 18:00","Stockbrot"
"","","","","",""
"Gewürze","Pfeffer","5.0","g","",""
"","","5.0","g","19.04.22 18:00","5P Spaghetti"
"","","","","",""
"Gewürze","Salz","453","g","",""
"","","2.5","g","19.04.22 18:00","Stockbrot"
"","","450","g","19.04.22 18:00","Spaghetti Napoli"
"","","","","",""
"Gewürze","Senf","375","g","",""
"","","375","g","21.04.22 12:00","Hamburgerstrasse"
"","","","","",""
"Gewürze","Zwiebeln","1.46","kg* ","",""
"","","200","g","20.04.22 12:00","Hörnli und Ghackets"
"","","250","g","21.04.22 12:00","Hamburgerstrasse"
"","","563","g* ","21.04.22 18:00","Minestrone (Tiptopf)"
"","","450","g* ","23.04.22 18:00","Fajitas - Festival"
"","","","","",""
"Gewürze","Öl","2.25","dl","",""
"","","1.25","dl","20.04.22 12:00","Hörnli und Ghackets"
"","","1.0","dl","21.04.22 12:00","Hamburgerstrasse"
"","","","","",""
"Gewürze/Kräuter","Peterli","80","g","",""
"","","80","g","19.04.22 18:00","5P Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","5.0","kg","",""
"","","750","g","21.04.22 18:00","Minestrone (Tiptopf)"
"","","4.25","kg","23.04.22 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Grundnahrungsmittel","Mehl","375","g","",""
"","","125","g","20.04.22 12:00","Hörnli und Ghackets"
"","","250","g","22.04.22 18:00","Riz Casimir Vegi"
"","","","","",""
"Grundnahrungsmittel","Tofu","2","kg","",""
"","","1.25","kg","22.04.22 18:00","Riz Casimir Vegi"
"","","750","g","23.04.22 18:00","Fajitas - Festival"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.25","Liter","",""
"","","1.25","Liter","19.04.22 18:00","Stockbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","20.5","kg","",""
"","","2.5","kg","20.04.22 07:00","Standartzmorgä (erweitert)"
"","","2.5","kg","21.04.22 07:00","Standartzmorgä (erweitert)"
"","","2.5","kg","22.04.22 07:00","Standartzmorgä (erweitert)"
"","","2.5","kg","22.04.22 12:00","Lunch-Säckli"
"","","2.5","kg","23.04.22 07:00","Standartzmorgä (erweitert)"
"","","2.5","kg","24.04.22 07:00","Standartzmorgä (erweitert)"
"","","5.5","kg","24.04.22 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","25","Stück","",""
"","","25","Stück","21.04.22 12:00","Hamburgerstrasse"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","50","Stück","",""
"","","50","Stück","20.04.22 18:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.0","kg","",""
"","","2.0","kg","22.04.22 18:00","Riz Casimir Vegi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2","kg","",""
"","","2","kg","20.04.22 12:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.25","kg","",""
"","","900","g","19.04.22 18:00","5P Spaghetti"
"","","1.35","kg","19.04.22 18:00","Spaghetti Napoli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","kleine Maccaroni","375","g","",""
"","","375","g","21.04.22 18:00","Minestrone (Tiptopf)"
"","","","","",""
"Konserven","Ananasscheiben","75","Stück","",""
"","","50","Stück","20.04.22 18:00","Toast Hawaii"
"","","25","Stück","22.04.22 18:00","Riz Casimir Vegi"
"","","","","",""
"Konserven","Essiggurken","250","g","",""
"","","250","g","21.04.22 12:00","Hamburgerstrasse"
"","","","","",""
"Konserven","Herzkirschen","50","Stück","",""
"","","50","Stück","20.04.22 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Konfitüre","1.5","kg","",""
"","","150","g","20.04.22 07:00","Standartzmorgä (erweitert)"
"","","150","g","20.04.22 07:00","Standartzmorgä (erweitert)"
"","","150","g","21.04.22 07:00","Standartzmorgä (erweitert)"
"","","150","g","21.04.22 07:00","Standartzmorgä (erweitert)"
"","","150","g","22.04.22 07:00","Standartzmorgä (erweitert)"
"","","150","g","22.04.22 07:00","Standartzmorgä (erweitert)"
"","","150","g","23.04.22 07:00","Standartzmorgä (erweitert)"
"","","150","g","23.04.22 07:00","Standartzmorgä (erweitert)"
"","","150","g","24.04.22 07:00","Standartzmorgä (erweitert)"
"","","150","g","24.04.22 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Mais","751","g","",""
"","","1.0","g","19.04.22 18:00","5P Spaghetti"
"","","750","g","23.04.22 18:00","Fajitas - Festival"
"","","","","",""
"Konserven","Nutella","750","g","",""
"","","150","g","20.04.22 07:00","Standartzmorgä (erweitert)"
"","","150","g","21.04.22 07:00","Standartzmorgä (erweitert)"
"","","150","g","22.04.22 07:00","Standartzmorgä (erweitert)"
"","","150","g","23.04.22 07:00","Standartzmorgä (erweitert)"
"","","150","g","24.04.22 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Tomatenpuree","180","g","",""
"","","142","g","19.04.22 18:00","5P Spaghetti"
"","","37.5","g","20.04.22 12:00","Hörnli und Ghackets"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.25","kg","",""
"","","2.25","kg","19.04.22 18:00","Spaghetti Napoli"
"","","","","",""
"Konserven","geschälte Tomaten","375","g","",""
"","","375","g","21.04.22 18:00","Minestrone (Tiptopf)"
"","","","","",""
"Konserven","rote Bohnen","1.38","kg","",""
"","","625","g","21.04.22 18:00","Minestrone (Tiptopf)"
"","","750","g","23.04.22 18:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte","Butter","1.69","kg","",""
"","","250","g","20.04.22 07:00","Standartzmorgä (erweitert)"
"","","250","g","20.04.22 18:00","Toast Hawaii"
"","","250","g","21.04.22 07:00","Standartzmorgä (erweitert)"
"","","250","g","22.04.22 07:00","Standartzmorgä (erweitert)"
"","","188","g","22.04.22 18:00","Riz Casimir Vegi"
"","","250","g","23.04.22 07:00","Standartzmorgä (erweitert)"
"","","250","g","24.04.22 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Früchtejoghurt","1.25","kg","",""
"","","1.25","kg","22.04.22 07:00","Birchermüesli schnell"
"","","","","",""
"Milchprodukte","Halbrahm","3.0","dl","",""
"","","3.0","dl","19.04.22 18:00","5P Spaghetti"
"","","","","",""
"Milchprodukte","Milch","26.3","Liter","",""
"","","2.5","Liter","20.04.22 07:00","Standartzmorgä (erweitert)"
"","","2.5","Liter","20.04.22 07:00","Standartzmorgä (erweitert)"
"","","2.5","Liter","21.04.22 07:00","Standartzmorgä (erweitert)"
"","","2.5","Liter","21.04.22 07:00","Standartzmorgä (erweitert)"
"","","1.25","Liter","22.04.22 07:00","Birchermüesli schnell"
"","","2.5","Liter","22.04.22 07:00","Standartzmorgä (erweitert)"
"","","2.5","Liter","22.04.22 07:00","Standartzmorgä (erweitert)"
"","","2.5","Liter","23.04.22 07:00","Standartzmorgä (erweitert)"
"","","2.5","Liter","23.04.22 07:00","Standartzmorgä (erweitert)"
"","","2.5","Liter","24.04.22 07:00","Standartzmorgä (erweitert)"
"","","2.5","Liter","24.04.22 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.25","kg","",""
"","","1.25","kg","22.04.22 07:00","Birchermüesli schnell"
"","","","","",""
"Milchprodukte","Sauerrahm","100","Liter","",""
"","","100","Liter","23.04.22 18:00","Fajitas - Festival"
"","","","","",""
"Milchprodukte","Vollrahm","7.0","dl","",""
"","","7.0","dl","19.04.22 18:00","5P Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","25","Stück","",""
"","","25","Stück","22.04.22 12:00","Lunch-Säckli"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.56","kg","",""
"","","1.56","kg","20.04.22 18:00","Toast Hawaii"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.15","kg","",""
"","","150","g","19.04.22 18:00","5P Spaghetti"
"","","750","g","19.04.22 18:00","Spaghetti Napoli"
"","","250","g","21.04.22 18:00","Minestrone (Tiptopf)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","625","g","",""
"","","625","g","23.04.22 18:00","Fajitas - Festival"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
