"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Fertig Kuchenteig","3.6","kg","",""
"","","3.6","g","24.09.23 12:00","Brownies"
"","","2.4","kg","24.09.23 12:00","Dessert Kuchen Zeltlager"
"","","1.2","kg","24.09.23 12:00","Apfelstrudel mit Vanillesauce"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","192","g","",""
"","","192","g","24.09.23 12:00","Apfelstrudel mit Vanillesauce"
"","","","","",""
"Backzutaten","Honig","720","g","",""
"","","0.48","g","23.09.23 08:00","Frühstück (mit Brötchen)"
"","","720","g","24.09.23 07:00","Frühstück (mit Brötchen)"
"","","","","",""
"Backzutaten","Kakaopulver","480","g","",""
"","","240","g","23.09.23 08:00","Frühstück (mit Brötchen)"
"","","240","g","24.09.23 07:00","Frühstück (mit Brötchen)"
"","","","","",""
"Backzutaten","Puderzucker","120","g","",""
"","","120","g","24.09.23 12:00","Apfelstrudel mit Vanillesauce"
"","","","","",""
"Backzutaten","Zucker","240","g","",""
"","","240","g","24.09.23 12:00","Apfelstrudel mit Vanillesauce"
"","","","","",""
"Fertigprodukte","Hafermilch","4.8","Liter","",""
"","","4.8","Liter","24.09.23 07:00","Frühstück (mit Brötchen)"
"","","","","",""
"Fertigprodukte","Kaffee","360","g","",""
"","","120","g","23.09.23 08:00","Frühstück (mit Brötchen)"
"","","240","g","24.09.23 07:00","Frühstück (mit Brötchen)"
"","","","","",""
"Fertigprodukte","Paniermehl","192","g","",""
"","","192","g","24.09.23 12:00","Apfelstrudel mit Vanillesauce"
"","","","","",""
"Fertigprodukte","Pesto","480","g","",""
"","","480","g","23.09.23 12:00","Fingerfood"
"","","","","",""
"Fertigprodukte","Salatsauce","2.4","dl","",""
"","","2.4","dl","23.09.23 18:00","gurkensalat"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","360","g","",""
"","","360","g","24.09.23 12:00","Apfelstrudel mit Vanillesauce"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","480","g","",""
"","","480","g","23.09.23 08:00","Frühstück (mit Brötchen)"
"","","","","",""
"Fleisch/Schwein","Salami","240","g","",""
"","","240","g","23.09.23 08:00","Frühstück (mit Brötchen)"
"","","","","",""
"Früchte","Bananen","2.4","kg","",""
"","","2.4","kg","24.09.23 07:00","Frühstück (mit Brötchen)"
"","","","","",""
"Früchte","Oliven","600","g","",""
"","","600","g","23.09.23 12:00","Fingerfood"
"","","","","",""
