"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","16","g","",""
"","","16","g","12.07.14 15:00","Rüeblicake"
"","","","","",""
"Backzutaten","Fertig Kuchenteig","625","g","",""
"","","625","g","11.07.14 21:00","Apfelwähe"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","200","g","",""
"","","200","g","11.07.14 21:00","Apfelwähe"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","250","g","",""
"","","250","g","12.07.14 15:00","Rüeblicake"
"","","","","",""
"Backzutaten","Marzipanrüebli","15","Stück","",""
"","","15","Stück","12.07.14 15:00","Rüeblicake"
"","","","","",""
"Backzutaten","Puderzucker","20","g","",""
"","","20","g","12.07.14 15:00","Rüeblicake"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","2.0","Stück","",""
"","","2.0","Stück","11.07.14 21:00","Apfelwähe"
"","","","","",""
"Backzutaten","Zucker","360","g","",""
"","","60","g","11.07.14 21:00","Apfelwähe"
"","","300","g","12.07.14 15:00","Rüeblicake"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","5.0","dl","",""
"","","5.0","dl","11.07.14 13:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Salatsauce","7.0","dl","",""
"","","1.0","dl","11.07.14 15:00","Bohnensalat"
"","","6.0","dl","11.07.14 17:00","Maissalat mit Früchten"
"","","","","",""
"Fleisch/Schwein","Schinken","250","g","",""
"","","250","g","12.07.14 08:00","Bündner Gerstensuppe"
"","","","","",""
"Fleisch/Schwein","Speckschwarte","0.25","Stück","",""
"","","0.25","Stück","11.07.14 08:00","Tomatensuppe"
"","","","","",""
"Früchte","Ananas","450","g","",""
"","","450","g","11.07.14 17:00","Maissalat mit Früchten"
"","","","","",""
"Früchte","Zitronen","1.0","Stück","",""
"","","1.0","Stück","12.07.14 15:00","Rüeblicake"
"","","","","",""
"Früchte","Äpfel","2.45","kg","",""
"","","450","g","11.07.14 17:00","Maissalat mit Früchten"
"","","2.0","kg","11.07.14 21:00","Apfelwähe"
"","","","","",""
"Gemüse","Bohnen","1.5","kg","",""
"","","1.5","kg","11.07.14 15:00","Bohnensalat"
"","","","","",""
"Gemüse","Erbsen","100","g","",""
"","","100","g","11.07.14 19:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Lauch","1.65","kg","",""
"","","200","g","11.07.14 19:00","Bami-Goreng (Vegi)"
"","","100","g","12.07.14 08:00","Bündner Gerstensuppe"
"","","1.35","kg","12.07.14 11:00","Minestrone (Tiptopf)"
"","","","","",""
"Gemüse","Pepperoni","2.0","Stück","",""
"","","2.0","Stück","11.07.14 19:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Rüebli","3.5","kg* ","",""
"","","1.25","kg","11.07.14 11:00","Rüebli-Ingwer-Suppe"
"","","800","g","11.07.14 13:00","Rüeblisalat"
"","","200","g","11.07.14 19:00","Bami-Goreng (Vegi)"
"","","100","g","12.07.14 08:00","Bündner Gerstensuppe"
"","","900","g* ","12.07.14 11:00","Minestrone (Tiptopf)"
"","","250","g* ","12.07.14 15:00","Rüeblicake"
"","","","","",""
"Gemüse","Sellerie","1.8","kg","",""
"","","1.8","kg","12.07.14 11:00","Minestrone (Tiptopf)"
"","","","","",""
"Gemüse","Shitake Pilze","200","g","",""
"","","200","g","11.07.14 19:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Tomaten","1.0","kg","",""
"","","1.0","kg","12.07.14 13:00","Bruschetta"
"","","","","",""
"Gemüse","Wirz","1.8","kg","",""
"","","1.8","kg","12.07.14 11:00","Minestrone (Tiptopf)"
"","","","","",""
"Gemüse","Zwiebel","230","g","",""
"","","150","g","11.07.14 11:00","Rüebli-Ingwer-Suppe"
"","","80","g","11.07.14 15:00","Bohnensalat"
"","","","","",""
"Getreideprodukte","Rollgerste","125","g","",""
"","","125","g","12.07.14 08:00","Bündner Gerstensuppe"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.5","dl","",""
"","","2.5","dl","11.07.14 08:00","Tomatensuppe"
"","","","","",""
"Getränke/Flüssiges","Wasser","4","Liter","",""
"","","4","Liter","12.07.14 08:00","Bündner Gerstensuppe"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3","dl","",""
"","","3","dl","11.07.14 11:00","Rüebli-Ingwer-Suppe"
"","","","","",""
"Gewürze","Bouillion","15","g","",""
"","","15","g","12.07.14 08:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Bouillon (flüssig)","12.3","Liter","",""
"","","1.0","Liter","11.07.14 11:00","Rüebli-Ingwer-Suppe"
"","","11.3","Liter","12.07.14 11:00","Minestrone (Tiptopf)"
"","","","","",""
"Gewürze","Bouillonwürfel","3.5","Stück","",""
"","","2.5","Stück","11.07.14 08:00","Tomatensuppe"
"","","1.0","Stück","11.07.14 19:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Ingwer","100","g","",""
"","","100","g","11.07.14 11:00","Rüebli-Ingwer-Suppe"
"","","","","",""
"Gewürze","Knoblauchzehen","17.8","Stück","",""
"","","2.0","Stück","11.07.14 08:00","Tomatensuppe"
"","","2.0","Stück","11.07.14 19:00","Bami-Goreng (Vegi)"
"","","11.3","Stück","12.07.14 11:00","Minestrone (Tiptopf)"
"","","2.5","Stück","12.07.14 13:00","Bruschetta"
"","","","","",""
"Gewürze","Nelkenpulver","0.2","TL","",""
"","","0.2","TL","12.07.14 15:00","Rüeblicake"
"","","","","",""
"Gewürze","Olivenöl","2","cl","",""
"","","2","cl","12.07.14 13:00","Bruschetta"
"","","","","",""
"Gewürze","Salz","5.0","g","",""
"","","5.0","g","12.07.14 13:00","Bruschetta"
"","","","","",""
"Gewürze","Sambal Oelek","2","dl","",""
"","","2","dl","11.07.14 19:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Sojasauce","2","dl","",""
"","","2","dl","11.07.14 19:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Zimt","1.3","g* ","",""
"","","1.3","g* ","12.07.14 15:00","Rüeblicake"
"","","","","",""
"Gewürze","Zwiebeln","1.52","kg* ","",""
"","","360","g* ","11.07.14 08:00","Tomatensuppe"
"","","100","g* ","11.07.14 19:00","Bami-Goreng (Vegi)"
"","","50","g* ","12.07.14 08:00","Bündner Gerstensuppe"
"","","1.01","kg* ","12.07.14 11:00","Minestrone (Tiptopf)"
"","","","","",""
"Gewürze","Öl","1.0","dl","",""
"","","5","cl","11.07.14 08:00","Tomatensuppe"
"","","5","cl","12.07.14 08:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze/Kräuter","Basilikum","120","g","",""
"","","20","g","11.07.14 08:00","Tomatensuppe"
