"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","50","g","",""
"","","50","g","16.07.19 07:00","Pancakes"
"","","","","",""
"Backzutaten","Haselnüsse","900","g","",""
"","","450","g","09.07.19 07:00","Biechermüesli"
"","","450","g","14.07.19 07:00","Biechermüesli"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","1.68","kg","",""
"","","1.68","kg","17.07.19 18:00","Engelsmocken"
"","","","","",""
"Backzutaten","Honig","475","g","",""
"","","150","g","09.07.19 07:00","Biechermüesli"
"","","175","g","13.07.19 07:00","Porridge"
"","","150","g","14.07.19 07:00","Biechermüesli"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","350","g","",""
"","","350","g","13.07.19 07:00","Porridge"
"","","","","",""
"Backzutaten","Mandeln","350","g","",""
"","","350","g","13.07.19 07:00","Porridge"
"","","","","",""
"Backzutaten","Milchschokolade","500","g","",""
"","","500","g","15.07.19 18:00","Schoggibananen"
"","","","","",""
"Backzutaten","Paniermehl","900","g","",""
"","","450","g","11.07.19 12:00","Schnitzel"
"","","450","g","11.07.19 12:00","Schnitzelbrot"
"","","","","",""
"Backzutaten","Sesamsamen","15","g","",""
"","","15","g","16.07.19 12:00","Hummus Brötchen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","4.0","Stück","",""
"","","4.0","Stück","18.07.19 18:00","Beeren-Tiramisu ohne Eier"
"","","","","",""
"Backzutaten","Weissmehl","1.0","kg","",""
"","","1.0","kg","16.07.19 07:00","Pancakes"
"","","","","",""
"Backzutaten","Zitronensaft","3.15","cl","",""
"","","2.55","cl","17.07.19 12:00","Züri Geschnetzeltes"
"","","6","ml","17.07.19 12:00","Züri Geschnetzeltes mit Tofu"
"","","","","",""
"Backzutaten","Zucker","2.65","kg","",""
"","","350","g","08.07.19 18:00","Götterspeise"
"","","350","g","12.07.19 18:00","Vanillecreme"
"","","280","g","13.07.19 12:00","Fotzelschnitten"
"","","100","g","16.07.19 07:00","Pancakes"
"","","630","g","17.07.19 18:00","Zimtäpfel"
"","","720","g","18.07.19 07:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","220","g","18.07.19 18:00","Beeren-Tiramisu ohne Eier"
"","","","","",""
"Fertigprodukte","Beutel Curry Sauce (Migros)","5.25","Stück","",""
"","","5.25","Stück","09.07.19 12:00","Reis Cazimir"
"","","","","",""
"Fertigprodukte","Farmerstengel","120","Stück","",""
"","","35","Stück","10.07.19 12:00","Lunch gross"
"","","25","Stück","11.07.19 12:00","Schnitzelbrot"
"","","35","Stück","13.07.19 12:00","Z'Vieri Badi"
"","","25","Stück","16.07.19 12:00","Lunch gross"
"","","","","",""
"Fertigprodukte","Gnocchi","2.4","kg","",""
"","","2.4","kg","18.07.19 12:00","Gnocchi mit Ratatouille"
"","","","","",""
"Fertigprodukte","Ketchup","2.5","g","",""
"","","2.5","g","11.07.19 12:00","Bratkartoffeln"
"","","","","",""
"Fertigprodukte","Ketchup","3.0","g","",""
"","","1.75","g","10.07.19 12:00","Lunch gross"
"","","1.25","g","16.07.19 12:00","Lunch gross"
"","","","","",""
"Fertigprodukte","Marshmallow","875","g","",""
"","","875","g","09.07.19 18:00","Marshmallow"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.5","Tube(265g)","",""
"","","2.5","Tube(265g)","11.07.19 12:00","Bratkartoffeln"
"","","","","",""
"Fertigprodukte","Mayonnaise","460","g","",""
