"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Vanilleschote","7.75","g","",""
"","","7.75","g","08.10.13 12:29","Milchreis"
"","","","","",""
"Fertigprodukte","Blätterteig","6.2","kg","",""
"","","6.2","kg","08.10.13 18:00","Wienerli/Käse im Teig"
"","","","","",""
"Fertigprodukte","Farmerstengel","62","Stück","",""
"","","62","Stück","09.10.13 13:00","Lunch (mit Vegi Variante)"
"","","","","",""
"Fleisch","Brät","12.4","kg","",""
"","","12.4","kg","06.10.13 18:30","Brätchügeli mit Reis"
"","","","","",""
"Fleisch","Wienerli","37.2","Stück","",""
"","","37.2","Stück","08.10.13 18:00","Wienerli/Käse im Teig"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.1","kg","",""
"","","3.1","kg","09.10.13 19:00","Nudelauflauf"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.24","kg","",""
"","","1.24","kg","09.10.13 13:00","Lunch (mit Vegi Variante)"
"","","","","",""
"Fleisch/Schwein","Cervelat","31","Paare","",""
"","","31","Paare","07.10.13 13:00","Cervelat für Geländegame "
"","","","","",""
"Fleisch/Schwein","Landjäger","31","Paare","",""
"","","31","Paare","09.10.13 13:00","Lunch (mit Vegi Variante)"
"","","","","",""
"Fleisch/Schwein","Specktranchen","4.96","kg","",""
"","","4.96","kg","11.10.13 09:00","Brunch Zmorge"
"","","","","",""
"Früchte","Äpfel","6.2","kg","",""
"","","6.2","kg","09.10.13 13:00","Lunch (mit Vegi Variante)"
"","","","","",""
"Gemüse","Gemüse nach Wahl","3.1","kg","",""
"","","3.1","kg","09.10.13 19:00","Nudelauflauf"
"","","","","",""
"Gemüse","Gurken","18.6","g","",""
"","","18.6","g","07.10.13 13:00","Cervelat für Geländegame "
"","","","","",""
"Gemüse","Nüsslisalat","3.1","kg","",""
"","","3.1","kg","09.10.13 19:00","Nudelauflauf"
"","","","","",""
"Gemüse","Rüebli","6.2","kg","",""
"","","6.2","kg","09.10.13 13:00","Lunch (mit Vegi Variante)"
"","","","","",""
"Getreideprodukte","Cornflakes","2.79","kg","",""
"","","930","g","06.10.13 08:00","Standartzmorgä"
"","","930","g","08.10.13 08:00","Standartzmorgä"
"","","930","g","10.10.13 08:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Haferflocken","1.24","kg","",""
"","","1.24","kg","11.10.13 09:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Maisgries fein","3.88","kg","",""
"","","3.88","kg","07.10.13 18:30","Polenta (kurze Kochzeit)"
"","","","","",""
"Getreideprodukte","Maizena","24.8","g","",""
"","","24.8","g","06.10.13 18:30","Brätchügeli mit Reis"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","49.6","Liter","",""
"","","6.2","Liter","06.10.13 08:00","Standartzmorgä"
"","","6.2","Liter","07.10.13 08:30","Zmorge normal "
"","","6.2","Liter","08.10.13 08:00","Standartzmorgä"
