"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Salatsauce","4.0","dl","",""
"","","4.0","dl","28.10.23 18:00","Hörnlisalat"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","500","g","",""
"","","500","g","28.10.23 18:00","Hörnlisalat"
"","","","","",""
"Gemüse","Broccoli","300","g","",""
"","","300","g","29.10.23 11:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Erbsen","300","g","",""
"","","300","g","29.10.23 11:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Rüebli","300","g","",""
"","","300","g","29.10.23 11:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Tomaten","1.2","kg* ","",""
"","","1.2","kg* ","28.10.23 18:00","Hörnlisalat"
"","","","","",""
"Gemüse","Zucchetti (g)","300","g","",""
"","","300","g","29.10.23 11:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gewürze","Zwiebeln","200","g","",""
"","","200","g","29.10.23 11:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","20","g","",""
"","","20","g","28.10.23 18:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel","Eier","10","Stück","",""
"","","10","Stück","28.10.23 18:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.0","kg","",""
"","","1.0","kg","28.10.23 18:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","2.0","kg","",""
"","","2.0","kg","29.10.23 11:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Konserven","Essiggurken","400","g","",""
"","","400","g","28.10.23 18:00","Hörnlisalat"
"","","","","",""
"Milchprodukte","Halbrahm","4.0","dl","",""
"","","4.0","dl","29.10.23 11:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","500","g","",""
"","","500","g","28.10.23 18:00","Hörnlisalat"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","400","g","",""
"","","400","g","29.10.23 11:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
