"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Weissmehl","27","g","",""
"","","27","g","14.07.21 12:00","Hörnli und Gehacktes"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.08","kg","",""
"","","1.08","kg","16.07.21 18:00","Apero am Abend"
"","","","","",""
"Fertigprodukte","Farmerstengel","54","Stück","",""
"","","27","Stück","13.07.21 12:00","Lunch Pfadirain"
"","","27","Stück","17.07.21 12:00","Lunch Pfadirain"
"","","","","",""
"Fertigprodukte","Guetzli","2.7","kg","",""
"","","2.7","kg","11.07.21 07:00","Sonstiges"
"","","","","",""
"Fertigprodukte","Gummibären","2.7","kg","",""
"","","2.7","kg","11.07.21 07:00","Sonstiges"
"","","","","",""
"Fertigprodukte","Ketchup","405","g","",""
"","","405","g","13.07.21 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Pizzateig","2.7","kg","",""
"","","2.7","kg","14.07.21 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Fertigprodukte","Schokolade","3.24","kg","",""
"","","270","g","12.07.21 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","270","g","15.07.21 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","2.7","kg","15.07.21 19:30","Schokoladen Banane"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","3.24","kg","",""
"","","3.24","kg","15.07.21 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.35","kg","",""
"","","1.35","kg","11.07.21 18:00","Bratwurst"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","5.4","kg","",""
"","","5.4","kg","11.07.21 18:00","Bratwurst"
"","","","","",""
"Fleisch","Hackfleisch","7.29","kg","",""
"","","3.24","kg","13.07.21 18:00","Hamburger"
"","","4.05","kg","14.07.21 12:00","Hörnli und Gehacktes"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.59","kg","",""
"","","1.35","kg","12.07.21 18:00","Riz Casimir"
"","","3.24","kg","15.07.21 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch/Schwein","Cervelat","13.5","Paare","",""
"","","13.5","Paare","11.07.21 18:00","Bratwurst"
"","","","","",""
"Fleisch/Schwein","Salami","2.57","kg","",""
"","","1.08","kg","13.07.21 12:00","Lunch Pfadirain"
"","","405","g","14.07.21 18:00","Fertigteig / Fertigsaue Pizza"
"","","1.08","kg","17.07.21 12:00","Lunch Pfadirain"
"","","","","",""
"Fleisch/Schwein","Schinken","2.57","kg","",""
"","","1.08","kg","13.07.21 12:00","Lunch Pfadirain"
"","","405","g","14.07.21 18:00","Fertigteig / Fertigsaue Pizza"
"","","1.08","kg","17.07.21 12:00","Lunch Pfadirain"
"","","","","",""
"Früchte","Bananen (Stk)","35.1","Stück","",""
"","","8.1","Stück","12.07.21 18:00","Riz Casimir"
"","","27","Stück","15.07.21 19:30","Schokoladen Banane"
"","","","","",""
"Früchte","Melonen","5.4","Stück","",""
"","","5.4","Stück","13.07.21 16:00","Wassermelonen"
"","","","","",""
"Früchte","Äpfel","10.8","kg","",""
"","","2.7","kg","12.07.21 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","2.7","kg","13.07.21 12:00","Lunch Pfadirain"
"","","2.7","kg","15.07.21 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","2.7","kg","17.07.21 12:00","Lunch Pfadirain"
"","","","","",""
"Gemüse","Broccoli","810","g","",""
"","","810","g","15.07.21 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Eisberg","2.16","kg","",""
"","","1.08","kg","13.07.21 12:00","Lunch Pfadirain"
"","","1.08","kg","17.07.21 12:00","Lunch Pfadirain"
"","","","","",""
"Gemüse","Eisbergsalat","2.16","kg","",""
"","","2.16","kg","15.07.21 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Gemüse nach Wahl","4.05","kg","",""
"","","4.05","kg","11.07.21 18:00","Ofengemüse"
"","","","","",""
"Gemüse","Gurken","270","g","",""
"","","270","g","13.07.21 18:00","Hamburger"
"","","","","",""
"Gemüse","Lauch","810","g","",""
"","","810","g","15.07.21 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Pepperoni","16.2","Stück","",""
"","","5.4","Stück","14.07.21 18:00","Fertigteig / Fertigsaue Pizza"
"","","10.8","Stück","15.07.21 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Rüebli","1.62","kg","",""
"","","1.62","kg","15.07.21 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Salat","2.7","Stück","",""
"","","2.7","Stück","13.07.21 18:00","Hamburger"
"","","","","",""
"Gemüse","Tomaten","270","g","",""
"","","270","g","13.07.21 18:00","Hamburger"
"","","","","",""
"Gemüse","Zucchetti","8.1","Stück","",""
"","","8.1","Stück","11.07.21 07:00","Sonstiges"
"","","","","",""
"Gemüse","Zwiebel","1.35","kg","",""
"","","1.08","kg","14.07.21 12:00","Hörnli und Gehacktes"
"","","270","g","14.07.21 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","3.24","kg","",""
"","","1.62","kg","13.07.21 12:00","Lunch Pfadirain"
"","","1.62","kg","17.07.21 12:00","Lunch Pfadirain"
"","","","","",""
"Getreideprodukte","Knuspermüesli","8.1","kg","",""
"","","1.35","kg","12.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","1.35","kg","13.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","1.35","kg","14.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","1.35","kg","15.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","1.35","kg","16.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","1.35","kg","17.07.21 07:00","Normales Frühstück Pfadi Rain"
"","","","","",""
"Getreideprodukte","Popcornmais","1.35","kg","",""
"","","1.35","kg","14.07.21 19:00","Popcorn"
"","","","","",""
