"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","8.1","g","",""
"","","8.1","g","07.10.19 21:00","Schokoladekuchen"
"","","","","",""
"Backzutaten","Gelatine","27","g","",""
"","","27","g","09.10.19 21:00","Panna Cotta"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","135","g","",""
"","","135","g","07.10.19 21:00","Schokoladekuchen"
"","","","","",""
"Backzutaten","Schokoladenpulver","270","g","",""
"","","270","g","07.10.19 21:00","Schokoladekuchen"
"","","","","",""
"Backzutaten","Zucker","1.13","kg","",""
"","","540","g","07.10.19 21:00","Schokoladekuchen"
"","","324","g","09.10.19 21:00","Panna Cotta"
"","","270","g","11.10.19 21:00","Schoggimousse"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","675","g","",""
"","","675","g","10.10.19 12:00","Buchstabensuppe mit Wienerli und Brot"
"","","","","",""
"Fertigprodukte","Farmerstengel","108","Stück","",""
"","","54","Stück","08.10.19 09:30","Lunch"
"","","54","Stück","12.10.19 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","405","g","",""
"","","405","g","10.10.19 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Kuchenteig","3.24","kg","",""
"","","3.24","kg","11.10.19 18:00","Pizza Festival"
"","","","","",""
"Fertigprodukte","Schokolade","540","g","",""
"","","540","g","11.10.19 21:00","Schoggimousse"
"","","","","",""
"Fertigprodukte","Stocki","27","Portion","",""
"","","27","Portion","11.10.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","2.7","kg","",""
"","","2.7","kg","11.10.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","5.26","kg","",""
"","","2.03","kg","07.10.19 12:00","Hörnli und Ghackets"
"","","3.24","kg","10.10.19 18:00","Hamburgerstrasse"
"","","","","",""
"Fleisch/Schwein","Cervelat","13.5","Paare","",""
"","","13.5","Paare","09.10.19 17:00","Bratwurst/Cervelat"
"","","","","",""
"Fleisch/Schwein","Landjäger","54","Paare","",""
"","","27","Paare","08.10.19 09:30","Lunch"
"","","27","Paare","12.10.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","890","g","",""
"","","540","g","07.10.19 18:00","Toast Hawaii"
"","","350","g","08.10.19 18:00","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","810","g","",""
"","","810","g","11.10.19 18:00","Pizza Festival"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","340","g","",""
"","","70","g","08.10.19 18:00","Spaghetti Carbonara"
"","","270","g","11.10.19 18:00","Pizza Festival"
"","","","","",""
"Fleisch/Schwein","Wienerli","27","Paare","",""
"","","27","Paare","10.10.19 12:00","Buchstabensuppe mit Wienerli und Brot"
"","","","","",""
"Früchte","Oliven","270","g","",""
"","","270","g","11.10.19 18:00","Pizza Festival"
"","","","","",""
"Früchte","Äpfel","5.4","kg","",""
"","","2.7","kg","08.10.19 09:30","Lunch"
"","","2.7","kg","12.10.19 12:00","Lunch"
"","","","","",""
"Gemüse","Gurken","270","g","",""
"","","270","g","10.10.19 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Lauch","1.08","kg","",""
"","","1.08","kg","09.10.19 12:00","Thaicurry"
"","","","","",""
"Gemüse","Pepperoni","13.5","Stück","",""
"","","8.1","Stück","09.10.19 12:00","Thaicurry"
"","","5.4","Stück","11.10.19 18:00","Pizza Festival"
"","","","","",""
"Gemüse","Pilze","270","g","",""
"","","270","g","11.10.19 18:00","Pizza Festival"
"","","","","",""
"Gemüse","Rüebli","972","g","",""
"","","972","g","09.10.19 12:00","Thaicurry"
"","","","","",""
"Gemüse","Salat","5.4","Stück","",""
"","","2.7","Stück","09.10.19 17:00","Salat"
"","","2.7","Stück","10.10.19 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Tomaten","270","g","",""
"","","270","g","10.10.19 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Zucchetti","8.1","Stück","",""
"","","8.1","Stück","09.10.19 12:00","Thaicurry"
"","","","","",""
"Gemüse","Zwiebel","540","g","",""
"","","540","g","09.10.19 12:00","Thaicurry"
"","","","","",""
"Getreideprodukte","Maizena","108","g","",""
"","","108","g","11.10.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Wasser","34.8","Liter","",""
"","","16.2","Liter","06.10.19 18:00","Älplermagronen mit Apfelmus"
"","","16.2","Liter","07.10.19 12:00","Hörnli und Ghackets"
