"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","42","g","",""
"","","42","g","02.02.21 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Vanilleschote","0.75","g","",""
"","","0.75","g","02.02.21 18:00","Milchreis"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","1.5","Stück","",""
"","","1.5","Stück","03.02.21 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Weissmehl","600","g","",""
"","","600","g","02.02.21 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Zucker","269","g","",""
"","","1.8","g","02.02.21 12:00","Pizza mit versch. Zutaten"
"","","87","g","03.02.21 19:00","Beerentiramisu (ohne Eier)"
"","","180","g","05.02.21 18:00","Griessbrei"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","60","g","",""
"","","60","g","03.02.21 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Pesto","105","g","",""
"","","105","g","01.02.21 12:00","Pasta Tricolore"
"","","","","",""
"Fertigprodukte","Salatsauce","1.5","dl","",""
"","","1.5","dl","04.02.21 12:00","Gemischter Salat"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","113","g","",""
"","","113","g","04.02.21 18:00","Götterspeise"
"","","","","",""
"Fleisch","Wienerli","6.0","Stück","",""
"","","6.0","Stück","03.02.21 18:00","Minestrone (Tiptopf) mit Wienerli"
"","","","","",""
"Fleisch/Schwein","Salami","90","g","",""
"","","90","g","02.02.21 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","90","g","",""
"","","90","g","02.02.21 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Specktranchen","570","g","",""
"","","90","g","02.02.21 12:00","Pizza mit versch. Zutaten"
"","","480","g","07.02.21 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Bananen (Stk)","15.6","Stück","",""
"","","2.4","Stück","01.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.4","Stück","02.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.2","Stück","03.02.21 07:00","Birchermüesli mit Früchten"
"","","2.4","Stück","03.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.4","Stück","04.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.4","Stück","05.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.4","Stück","06.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Beeren (gefroren)","360","g","",""
"","","360","g","07.02.21 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Birnen","168","g* ","",""
"","","168","g* ","03.02.21 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Himbeeren","600","g","",""
"","","600","g","03.02.21 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Oliven","60","g","",""
"","","60","g","02.02.21 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Früchte","Rosinen","180","g","",""
"","","180","g","05.02.21 18:00","Griessbrei"
"","","","","",""
"Früchte","Saisonfrüchte","7.8","Stück","",""
"","","1.8","Stück","03.02.21 07:00","Birchermüesli mit Früchten"
"","","6.0","Stück","05.02.21 07:00","Birchermüesli Zmorge"
"","","","","",""
"Früchte","Zitronen","1.8","Stück","",""
"","","0.6","Stück","01.02.21 18:00","Rote Linsensuppe"
"","","1.2","Stück","05.02.21 18:00","Griessbrei"
"","","","","",""
"Früchte","Zwetschgen (gefroren)","1.2","kg","",""
"","","1.2","kg","02.02.21 18:00","Milchreis"
"","","","","",""
"Früchte","Äpfel","4.2","kg","",""
"","","600","g","01.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","600","g","02.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","300","g","03.02.21 07:00","Birchermüesli mit Früchten"
"","","600","g","03.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","600","g","04.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","300","g","05.02.21 07:00","Birchermüesli Zmorge"
"","","600","g","05.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","600","g","06.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Eisbergsalat","150","g","",""
"","","150","g","04.02.21 12:00","Gemischter Salat"
"","","","","",""
"Gemüse","Gemüse nach Wahl","120","g","",""
"","","120","g","05.02.21 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Gurken","1.32","kg","",""
"","","180","g","01.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","180","g","02.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","120","g","03.02.21 12:00","Bunter Salat"
"","","180","g","03.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","180","g","04.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","180","g","05.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","120","g","06.02.21 12:00","Bunter Salat"
"","","180","g","06.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Kopfsalat","1.35","kg","",""
"","","600","g","03.02.21 12:00","Bunter Salat"
"","","150","g","04.02.21 12:00","Gemischter Salat"
"","","600","g","06.02.21 12:00","Bunter Salat"
"","","","","",""
"Gemüse","Lauch","300","g","",""
"","","180","g","03.02.21 18:00","Minestrone (Tiptopf) mit Wienerli"
"","","120","g","05.02.21 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Paprika","360","g","",""
"","","180","g","03.02.21 12:00","Bunter Salat"
"","","180","g","06.02.21 12:00","Bunter Salat"
"","","","","",""
"Gemüse","Pepperoni","6.6","Stück","",""
"","","0.9","Stück","01.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.2","Stück","02.02.21 12:00","Pizza mit versch. Zutaten"
"","","0.9","Stück","02.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","0.9","Stück","03.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","0.9","Stück","04.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","0.9","Stück","05.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","0.9","Stück","06.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Pepperoni (g)","120","g","",""
"","","120","g","06.02.21 18:00","Polenta mit Winterratatouille (kurze Kochzeit)"
"","","","","",""
"Gemüse","Pilze","60","g","",""
"","","60","g","02.02.21 12:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Rüebli","2.172","kg* ","",""
"","","300","g","01.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","300","g","02.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","300","g","03.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","120","g* ","03.02.21 18:00","Minestrone (Tiptopf) mit Wienerli"
"","","72","g* ","04.02.21 12:00","Gemischter Salat"
"","","300","g* ","04.02.21 16:00","Früchte/Rüebli für Znüni/Zvieri"
