"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","18","g","",""
"","","18","g","14.11.09 20:00","Schokoladewürfel"
"","","","","",""
"Backzutaten","Hefe","180","g","",""
"","","180","g","15.11.09 08:00","Zopf"
"","","","","",""
"Backzutaten","Kakaopulver","144","g","",""
"","","72","g","14.11.09 20:00","Schokoladewürfel"
"","","72","g","14.11.09 20:00","Schokoladewürfel"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","810","g","",""
"","","450","g","14.11.09 18:00","Nasi goreng"
"","","360","g","14.11.09 20:00","Schokoladewürfel"
"","","","","",""
"Backzutaten","Puderzucker","720","g","",""
"","","720","g","14.11.09 20:00","Schokoladewürfel"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","7.2","Stück","",""
"","","3.6","Stück","14.11.09 20:00","Schokoladewürfel"
"","","3.6","Stück","14.11.09 20:00","Schokoladewürfel"
"","","","","",""
"Backzutaten","Zucker","11","kg","",""
"","","10","kg","14.11.09 12:00","Tee"
"","","900","g","14.11.09 20:00","Schokoladewürfel"
"","","102","g","15.11.09 08:00","Zopf"
"","","","","",""
"Fertigprodukte","Kaffee","396","g","",""
"","","216","g","14.11.09 20:00","Schokoladewürfel"
"","","180","g","15.11.09 08:00","Leiterzmorgä mit Käse"
"","","","","",""
"Fertigprodukte","Salatsauce","1.8","Liter","",""
"","","1.8","Liter","15.11.09 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schokolade","360","g","",""
"","","360","g","14.11.09 16:00","Z Vieri"
"","","","","",""
"Fleisch","Hackfleisch","4.1","kg","",""
"","","4.1","kg","15.11.09 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","720","g","",""
"","","720","g","14.11.09 18:00","Nasi goreng"
"","","","","",""
"Früchte","Äpfel","3.6","kg","",""
"","","3.6","kg","14.11.09 16:00","Z Vieri"
"","","","","",""
"Gemüse","Eisbergsalat","2.16","kg","",""
"","","2.16","kg","15.11.09 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Erbsen","900","g","",""
"","","900","g","14.11.09 18:00","Nasi goreng"
"","","","","",""
"Gemüse","Gurken","900","g","",""
"","","900","g","14.11.09 18:00","Nasi goreng"
"","","","","",""
"Gemüse","Lauch","432","g","",""
"","","432","g","14.11.09 18:00","Nasi goreng"
"","","","","",""
"Gemüse","Paprika","288","g","",""
"","","288","g","14.11.09 18:00","Nasi goreng"
"","","","","",""
"Gemüse","Pepperoni","3.6","Stück","",""
"","","3.6","Stück","14.11.09 18:00","Nasi goreng"
"","","","","",""
"Getreideprodukte","Cornflakes","540","g","",""
"","","540","g","15.11.09 08:00","Leiterzmorgä mit Käse"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","400","Teebeutel","",""
"","","400","Teebeutel","14.11.09 12:00","Tee"
"","","","","",""
"Getränke/Flüssiges","Wasser","26.6","Liter","",""
"","","24.6","Liter","15.11.09 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.05","Liter","15.11.09 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Bouillion","82","g","",""
"","","82","g","15.11.09 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Curry","72","g","",""
"","","72","g","14.11.09 18:00","Nasi goreng"
"","","","","",""
"Gewürze","Knoblauchzehen","18","Stück","",""
"","","18","Stück","14.11.09 18:00","Nasi goreng"
"","","","","",""
"Gewürze","Olivenöl","3.6","dl","",""
"","","3.6","dl","14.11.09 18:00","Nasi goreng"
"","","","","",""
"Gewürze","Salz","142","g","",""
"","","72","g","14.11.09 18:00","Nasi goreng"
"","","70.2","g","15.11.09 08:00","Zopf"
"","","","","",""
"Gewürze","Sambal Oelek","7.2","dl","",""
"","","7.2","dl","14.11.09 18:00","Nasi goreng"
"","","","","",""
"Gewürze","Sojasauce","1.08","Liter","",""
"","","1.08","Liter","14.11.09 18:00","Nasi goreng"
"","","","","",""
"Gewürze","Zwiebeln","688","g","",""
"","","360","g","14.11.09 18:00","Nasi goreng"
"","","328","g","15.11.09 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Öl","2.05","dl","",""
"","","2.05","dl","15.11.09 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
