"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Chips nature / paprika","3","kg","",""
"","","3","kg","04.06.22 18:00","Leiterimbiss klein"
"","","","","",""
"Fertigprodukte","Kaffee","90","g","",""
"","","45","g","05.06.22 07:00","Standartzmorgä (erweitert)"
"","","45","g","06.06.22 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Fertigprodukte","Ketchup","675","g","",""
"","","675","g","04.06.22 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.25","Tube(265g)","",""
"","","2.25","Tube(265g)","06.06.22 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Fertigprodukte","Salatsauce","4.05","Liter","",""
"","","1.35","Liter","04.06.22 18:00","*Grüner Salat "
"","","1.35","Liter","05.06.22 12:00","*Grüner Salat "
"","","1.35","Liter","05.06.22 18:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schokolade","9.0","g","",""
"","","4.5","g","05.06.22 07:00","Zvieri&Znüni"
"","","4.5","g","06.06.22 07:00","Zvieri&Znüni"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","2.25","kg","",""
"","","2.25","kg","04.06.22 12:00","English Breakfast"
"","","","","",""
"Fleisch","Hackfleisch","5.4","kg","",""
"","","5.4","kg","04.06.22 18:00","Hamburger"
"","","","","",""
"Fleisch","Wienerli","90","Stück","",""
"","","90","Stück","06.06.22 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Fleisch/Rind","Bündnerfleisch","1.0","kg","",""
"","","1.0","kg","04.06.22 18:00","Leiterimbiss klein"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.5","kg","",""
"","","1.5","kg","05.06.22 12:00","Sauce Bolognese"
"","","","","",""
"Fleisch/Schwein","Bratspeck","1.13","kg","",""
"","","1.13","kg","06.06.22 07:00","Rührei & Bratspeck"
"","","","","",""
"Fleisch/Schwein","Rohschinken","500","g","",""
"","","500","g","04.06.22 18:00","Leiterimbiss klein"
"","","","","",""
"Fleisch/Schwein","Salami","1.35","kg","",""
