"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","252","g","",""
"","","252","g","27.11.22 07:00","Butterzopf"
"","","","","",""
"Backzutaten","Paniermehl","100","g","",""
"","","100","g","27.11.22 12:00","Vegischnitzel Mozzarella"
"","","","","",""
"Backzutaten","Zucker","1.2","kg","",""
"","","1.2","kg","27.11.22 07:00","einfaches zMorge"
"","","","","",""
"Fertigprodukte","Farmerstengel","40","Stück","",""
"","","20","Stück","26.11.22 12:00","zVieri"
"","","20","Stück","27.11.22 18:00","zVieri"
"","","","","",""
"Fertigprodukte","Kaffee","3","kg","",""
"","","3","kg","27.11.22 07:00","einfaches zMorge"
"","","","","",""
"Fertigprodukte","Meringue","1.2","kg","",""
"","","1.2","kg","26.11.22 18:00","Vermicelle mit Meringue"
"","","","","",""
"Fertigprodukte","Pesto","500","g","",""
"","","500","g","26.11.22 18:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","9.0","dl","",""
"","","9.0","dl","26.11.22 18:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schokolade","4.4","kg","",""
"","","1.6","kg","26.11.22 12:00","zVieri"
"","","1.2","kg","26.11.22 18:00","Vermicelle mit Meringue"
"","","1.6","kg","27.11.22 18:00","zVieri"
"","","","","",""
"Fertigprodukte","Vanilleglace","3","kg","",""
"","","3","kg","26.11.22 18:00","Vermicelle mit Meringue"
"","","","","",""
"Fertigprodukte","Vermicelle","3","kg","",""
"","","3","kg","26.11.22 18:00","Vermicelle mit Meringue"
"","","","","",""
"Fleisch","Wienerli","50","Stück","",""
"","","50","Stück","27.11.22 12:00","Wienerli im Teig (ohne Teig)"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.4","kg","",""
"","","2.4","kg","26.11.22 18:00","Spaghetti  Bolognaise"
"","","","","",""
"Fleisch/Schwein","Schinken","625","g","",""
"","","625","g","26.11.22 18:00","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","125","g","",""
"","","125","g","26.11.22 18:00","Spaghetti Carbonara"
"","","","","",""
"Früchte","Saisonfrüchte","80","Stück","",""
"","","40","Stück","26.11.22 12:00","zVieri"
"","","40","Stück","27.11.22 18:00","zVieri"
"","","","","",""
"Gemüse","Kürbis","2.1","kg","",""
"","","2.1","kg","27.11.22 12:00","Kürbissuppe"
"","","","","",""
"Gemüse","Lauch","5.1","kg","",""
"","","5.1","kg","27.11.22 12:00","Griesssuppe mit Lauch"
"","","","","",""
"Gemüse","Rüebli","3.75","kg","",""
"","","3.3","kg","26.11.22 18:00","Spaghetti  Bolognaise"
"","","450","g","27.11.22 12:00","Kürbissuppe"
"","","","","",""
"Gemüse","Salat","6.0","Stück","",""
"","","6.0","Stück","26.11.22 18:00","*Grüner Salat "
"","","","","",""
"Gemüse","Sellerie","900","g","",""
"","","900","g","26.11.22 18:00","Spaghetti  Bolognaise"
"","","","","",""
"Gemüse","Tomaten","1.2","kg","",""
"","","1.2","kg","26.11.22 18:00","Tomatensauce"
"","","","","",""
"Getreideprodukte","Cornflakes","1.5","kg","",""
"","","1.5","kg","27.11.22 07:00","einfaches zMorge"
"","","","","",""
"Getreideprodukte","Griess","360","g","",""
"","","360","g","27.11.22 12:00","Griesssuppe mit Lauch"
"","","","","",""
"Getreideprodukte","Haferflocken","1.8","kg","",""
"","","1.8","kg","27.11.22 07:00","einfaches zMorge"
"","","","","",""
"Getreideprodukte","Weissmehl","6.0","kg","",""
"","","6.0","kg","27.11.22 07:00","Butterzopf"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.0","dl","",""
"","","1.0","dl","26.11.22 18:00","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","600","g","",""
"","","600","g","27.11.22 07:00","einfaches zMorge"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3","dl","",""
"","","3","dl","27.11.22 12:00","Kürbissuppe"
"","","","","",""
"Gewürze","Bouillon (flüssig)","13.5","Liter","",""
"","","6","Liter","26.11.22 18:00","Spaghetti  Bolognaise"
"","","7.5","Liter","27.11.22 12:00","Griesssuppe mit Lauch"
"","","","","",""
"Gewürze","Curry","63","g","",""
"","","63","g","27.11.22 12:00","Kürbissuppe"
"","","","","",""
"Gewürze","Knoblauchzehen","11","Stück","",""
"","","2.0","Stück","26.11.22 18:00","Tomatensauce"
"","","9.0","Stück","26.11.22 18:00","Spaghetti  Bolognaise"
"","","","","",""
"Gewürze","Pfeffer","5.0","g","",""
"","","5.0","g","26.11.22 18:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Salz","303","g* ","",""
"","","62.5","g","26.11.22 18:00","Spaghetti Carbonara"
"","","150","g* ","27.11.22 07:00","Butterzopf"
"","","90","g* ","27.11.22 12:00","Kürbissuppe"
"","","","","",""
"Gewürze","Zwiebeln","1.19","kg* ","",""
"","","200","g","26.11.22 18:00","Tomatensauce"
"","","540","g* ","26.11.22 18:00","Spaghetti  Bolognaise"
"","","450","g* ","27.11.22 12:00","Kürbissuppe"
"","","","","",""
"Gewürze","Öl","1.34","dl","",""
"","","5","cl","26.11.22 18:00","Tomatensauce"
"","","8.4","cl","27.11.22 12:00","Kürbissuppe"
"","","","","",""
"Grundnahrungsmittel","Eier","23.5","Stück","",""
"","","17.5","Stück","26.11.22 18:00","Spaghetti Carbonara"
"","","6.0","Stück","27.11.22 07:00","Butterzopf"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","450","g","",""
"","","450","g","27.11.22 12:00","Kürbissuppe"
"","","","","",""
"Grundnahrungsmittel","Mehl","200","g","",""
"","","50","g","26.11.22 18:00","Tomatensauce"
"","","150","g","26.11.22 18:00","Spaghetti  Bolognaise"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.0","kg","",""
"","","2.0","kg","26.11.22 12:00","zVieri"
"","","2.0","kg","27.11.22 18:00","zVieri"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","8.4","kg","",""
"","","8.4","kg","26.11.22 18:00","Spaghetti"
"","","","","",""
"Konserven","Konfitüre","1.2","kg","",""
"","","1.2","kg","27.11.22 07:00","einfaches zMorge"
"","","","","",""
"Konserven","Tomatenpuree","340","g","",""
"","","160","g","26.11.22 18:00","Tomatensauce"
"","","180","g","26.11.22 18:00","Spaghetti  Bolognaise"
"","","","","",""
"Milchprodukte","Bratbutter","60","g","",""
"","","60","g","26.11.22 18:00","Spaghetti  Bolognaise"
"","","","","",""
"Milchprodukte","Butter","2.16","kg","",""
"","","125","g","26.11.22 18:00","Spaghetti Carbonara"
"","","720","g","27.11.22 07:00","Butterzopf"
"","","1.02","kg","27.11.22 07:00","einfaches zMorge"
"","","300","g","27.11.22 12:00","Griesssuppe mit Lauch"
"","","","","",""
"Milchprodukte","Milch","9.6","Liter","",""
"","","3.6","Liter","27.11.22 07:00","Butterzopf"
"","","6.0","Liter","27.11.22 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","3","kg","",""
"","","3","kg","27.11.22 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Vollrahm","5.75","Liter","",""
"","","3","Liter","26.11.22 18:00","Vermicelle mit Meringue"
"","","1.25","Liter","26.11.22 18:00","Spaghetti Carbonara"
"","","1.5","Liter","27.11.22 12:00","Kürbissuppe"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","500","g","",""
"","","500","g","27.11.22 12:00","Vegischnitzel Mozzarella"
"","","","","",""
"Milchprodukte/Käse","Parmesan","313","g","",""
"","","313","g","26.11.22 18:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3","kg","",""
"","","3","kg","26.11.22 18:00","Spaghetti mit Reibkäse"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
