"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Fajita Chicken Mix","8.4","Stück","",""
"","","8.4","Stück","13.07.23 12:00","Fajitas"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","8.4","Stück","",""
"","","8.4","Stück","13.07.23 12:00","Fajitas"
"","","","","",""
"Fertigprodukte","Ketchup","630","g","",""
"","","60","g","19.07.23 18:00","vegi Hamburger Gemüsepatty"
"","","570","g","19.07.23 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Ketchup","4.2","kg","",""
"","","4.2","kg","13.07.23 12:00","Fajitas"
"","","","","",""
"Fertigprodukte","Paniermehl","10.8","g","",""
"","","10.8","g","17.07.23 12:00","Käse-Spätzli/ Knöpfli"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","84","g","",""
"","","84","g","13.07.23 12:00","Fajitas"
"","","","","",""
"Fleisch","Hackfleisch","13.9","kg","",""
"","","5.13","kg","12.07.23 18:00","Ghackets & Hörnli"
"","","4.2","kg","13.07.23 12:00","Fajitas"
"","","4.56","kg","19.07.23 18:00","Hamburger"
"","","","","",""
"Früchte","Zitronen","4.2","Stück","",""
"","","4.2","Stück","14.07.23 12:00","Paella"
"","","","","",""
"Gemüse","Auberginen (g)","240","g","",""
"","","240","g","19.07.23 18:00","vegi Hamburger Gemüsepatty"
"","","","","",""
"Gemüse","Eisbergsalat","4.2","kg","",""
"","","4.2","kg","13.07.23 12:00","Fajitas"
"","","","","",""
"Gemüse","Essiggurken","1.05","kg","",""
"","","1.05","kg","17.07.23 12:00","Vegi Stroganoff"
"","","","","",""
"Gemüse","Frische Champignons","1.05","kg","",""
"","","1.05","kg","17.07.23 12:00","Vegi Stroganoff"
"","","","","",""
"Gemüse","Gurken","8.82","kg","",""
"","","8.4","kg","19.07.23 18:00","Tzatziki"
"","","40","g","19.07.23 18:00","vegi Hamburger Gemüsepatty"
"","","380","g","19.07.23 18:00","Hamburger"
"","","","","",""
"Gemüse","Kohlrabi","200","g","",""
"","","200","g","19.07.23 18:00","vegi Hamburger Gemüsepatty"
"","","","","",""
"Gemüse","Paprika","1.62","kg","",""
"","","1.62","kg","17.07.23 12:00","Vegi Stroganoff"
"","","","","",""
"Gemüse","Pepperoni","25.2","Stück","",""
"","","16.8","Stück","13.07.23 12:00","Fajitas"
"","","8.4","Stück","14.07.23 12:00","Paella"
"","","","","",""
"Gemüse","Rüebli","4.344","kg* ","",""
"","","984","g* ","12.07.23 18:00","Ghackets & Hörnli"
"","","3.36","kg* ","13.07.23 12:00","Fajitas"
"","","","","",""
"Gemüse","Salat","8.3","Stück","",""
