"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","36","g* ","",""
"","","24","g* ","13.10.21 23:00","Snickers Frittiert (sorry für de)"
"","","12","g* ","15.10.21 08:00","Waffeln"
"","","","","",""
"Backzutaten","Dinkelmehl","1.8","kg","",""
"","","1.8","kg","13.10.21 07:00","Dinkel - Schoggibrötli mit Vanille"
"","","","","",""
"Backzutaten","Gelatine","12","g","",""
"","","12","g","15.10.21 08:00","Vegan Bacon 10 Streifen"
"","","","","",""
"Backzutaten","Hefe","2.0","g","",""
"","","2.0","g","13.10.21 07:00","Olivenbrot"
"","","","","",""
"Backzutaten","Honig","300","g","",""
"","","300","g","15.10.21 18:00","Nüsslisalat an Honig-Vinaigrette"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","570","g","",""
"","","570","g","15.10.21 18:00","Braten im Teig"
"","","","","",""
"Backzutaten","Milchschokolade","20","g","",""
"","","20","g","09.10.21 23:30","Schoggibananen"
"","","","","",""
"Backzutaten","Paniermehl","450","g","",""
"","","450","g","13.10.21 19:30","Dragonwings"
"","","","","",""
"Backzutaten","Puderzucker","360","g* ","",""
"","","160","g* ","13.10.21 23:00","Mini Berliner"
"","","200","g* ","13.10.21 23:00","Snickers Frittiert (sorry für de)"
"","","","","",""
"Backzutaten","Roggenmehl","900","g","",""
"","","900","g","13.10.21 07:00","Dinkel - Schoggibrötli mit Vanille"
"","","","","",""
"Backzutaten","Trockenhefe","37.5","Stück","",""
"","","4.0","Stück","10.10.21 07:30","Schlangenbrot"
"","","6.0","Stück","13.10.21 07:00","Dinkel - Schoggibrötli mit Vanille"
"","","18","Stück","13.10.21 07:00","Fociccia"
"","","8.0","Stück","13.10.21 23:00","Mini Berliner"
"","","1.5","Stück","15.10.21 18:00","Empenada"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","14","Stück","",""
"","","10","Stück","12.10.21 08:00","Pancakes"
"","","4.0","Stück","15.10.21 08:00","Waffeln"
"","","","","",""
"Backzutaten","Weissmehl","2","kg","",""
"","","2","kg","12.10.21 08:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","3.63","kg","",""
"","","20","g","10.10.21 07:30","Schlangenbrot"
"","","1.2","kg","11.10.21 08:00","Birchermüesli"
"","","150","g","11.10.21 08:00","Birchermüesli(vegan)"
"","","2.0","g","11.10.21 12:30","Spaghetti al napoletana"
"","","40","g","12.10.21 08:00","Pancakes"
"","","900","g","13.10.21 13:00","Fotzelschnitten"
"","","80","g","13.10.21 23:00","Mini Berliner"
"","","200","g","13.10.21 23:00","Mini Berliner"
"","","500","g","13.10.21 23:00","Snickers Frittiert (sorry für de)"
"","","400","g","15.10.21 08:00","Waffeln"
"","","14","g","15.10.21 08:00","Baked Beans"
"","","120","g","15.10.21 23:00","Fruchtsalat"
"","","0.00","g","16.10.21 07:00","Porridge"
"","","","","",""
"Backzutaten","gemahlene Vanille","6.0","g","",""
"","","6.0","g","13.10.21 07:00","Dinkel - Schoggibrötli mit Vanille"
"","","","","",""
"Fertigprodukte","BBQ Sauce","400","g","",""
"","","400","g","16.10.21 12:00","Dürüm vegi falafel"
"","","","","",""
"Fertigprodukte","Croûtons","600","g","",""
"","","600","g","15.10.21 18:00","Nüsslisalat an Honig-Vinaigrette"
"","","","","",""
"Fertigprodukte","Farmerstengel","40","Stück","",""
"","","40","Stück","10.10.21 16:00","Riegel"
"","","","","",""
"Fertigprodukte","Guetzli","3.4","kg","",""
"","","800","g","11.10.21 00:00","Schoggicreme"
"","","1.8","kg","11.10.21 20:00","Pulled Pork Hamburger(vegi)"
"","","800","g","11.10.21 23:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Haferkekse","200","g","",""
"","","200","g","11.10.21 23:00","Vegane Kekse"
"","","","","",""
"Fertigprodukte","Hafermilch","1.15","Liter","",""
"","","5.5","dl","11.10.21 08:00","Birchermüesli(vegan)"
"","","6","dl","13.10.21 19:30","Dragonwings"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","200","g","",""
"","","200","g","12.10.21 08:00","Pancakes"
"","","","","",""
"Fertigprodukte","Ketchup","2.09","kg","",""
"","","450","g","11.10.21 20:00","Pulled Pork Hamburger"
"","","225","g","11.10.21 20:00","Pulled Pork Hamburger(vegi)"
"","","1.35","kg","13.10.21 19:30","Spare-Ribs du Knecht"
"","","60","g","15.10.21 08:00","Vegan Bacon 10 Streifen"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","4.04","dl","",""
"","","4","ml","12.10.21 12:00","Sandwich nach Bestellung(Vegi)"
"","","4.0","dl","16.10.21 12:00","Dürüm vegi falafel"
"","","","","",""
"Fertigprodukte","Marshmallow","1.2","kg","",""
"","","1.2","kg","09.10.21 23:30","S'Mores (Marshmellow in Petit-Beurre)"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.0","Tube(265g)","",""
