"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","57","g","",""
"","","57","g","28.10.23 18:00","*Pizza mit Schinken & Peperoni"
"","","","","",""
"Backzutaten","Milchschokolade","380","g","",""
"","","380","g","23.10.23 18:00","Schoggibananen"
"","","","","",""
"Backzutaten","Puderzucker","950","g","",""
"","","950","g","26.10.23 18:00","Wiehnachtsguetzli"
"","","","","",""
"Backzutaten","Weissmehl","1.42","kg","",""
"","","1.42","kg","28.10.23 18:00","*Pizza mit Schinken & Peperoni"
"","","","","",""
"Backzutaten","Zitronensaft","3.8","dl","",""
"","","3.8","dl","26.10.23 18:00","Wiehnachtsguetzli"
"","","","","",""
"Fertigprodukte","Farmerstengel","76","Stück","",""
"","","19","Stück","23.10.23 12:00","*Lunch Sandwich"
"","","19","Stück","24.10.23 12:00","*Lunch Sandwich"
"","","19","Stück","25.10.23 12:00","*Lunch Sandwich"
"","","19","Stück","28.10.23 12:00","*Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Guetzli","2.85","kg","",""
"","","950","g","22.10.23 18:00","Schokolade / Guetzli Dessert"
"","","950","g","25.10.23 18:00","Schokolade / Guetzli Dessert"
"","","950","g","27.10.23 18:00","Schokolade / Guetzli Dessert"
"","","","","",""
"Fertigprodukte","Guetzli-Mischung","11.5","kg","",""
"","","1.235","kg","22.10.23 12:00","Znüni/Zvieri + Guetzli"
"","","1.235","kg","23.10.23 12:00","Znüni/Zvieri + Guetzli"
"","","1.235","kg","24.10.23 12:00","Znüni/Zvieri + Guetzli"
"","","1.235","kg","25.10.23 12:00","Znüni/Zvieri + Guetzli"
"","","1.235","kg","26.10.23 12:00","Znüni/Zvieri + Guetzli"
"","","2.85","kg","26.10.23 18:00","Wiehnachtsguetzli"
"","","1.235","kg","27.10.23 12:00","Znüni/Zvieri + Guetzli"
"","","1.235","kg","28.10.23 12:00","Znüni/Zvieri + Guetzli"
"","","","","",""
"Fertigprodukte","Ketchup","608","g","",""
"","","152","g","23.10.23 12:00","*Lunch Sandwich"
"","","152","g","24.10.23 12:00","*Lunch Sandwich"
"","","152","g","25.10.23 12:00","*Lunch Sandwich"
"","","152","g","28.10.23 12:00","*Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Marshmallow","475","g","",""
"","","475","g","28.10.23 18:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Mayonnaise","760","g","",""
"","","190","g","23.10.23 12:00","*Lunch Sandwich"
"","","190","g","24.10.23 12:00","*Lunch Sandwich"
"","","190","g","25.10.23 12:00","*Lunch Sandwich"
"","","190","g","28.10.23 12:00","*Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Petit Beurre","618","g","",""
"","","618","g","28.10.23 18:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Salatsauce","1.52","Liter","",""
"","","3.8","dl","25.10.23 18:00","*Gurkensalat"
"","","3.8","dl","26.10.23 18:00","*Gurkensalat"
"","","3.8","dl","27.10.23 18:00","*Gurkensalat"
"","","3.8","dl","28.10.23 18:00","*Gurkensalat"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","4.75","dl","",""
"","","4.75","dl","24.10.23 18:00","Vanillecreme kaltangerührt"
"","","","","",""
"Fertigprodukte","Schokolade","3.13","kg","",""
"","","950","g","22.10.23 18:00","Schokolade / Guetzli Dessert"
"","","950","g","25.10.23 18:00","Schokolade / Guetzli Dessert"
"","","950","g","27.10.23 18:00","Schokolade / Guetzli Dessert"
"","","285","g","28.10.23 18:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Stocki","19","Portion","",""
"","","19","Portion","27.10.23 18:00","Kartoffelstock"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","356","g","",""
"","","356","g","24.10.23 18:00","Vanillecreme kaltangerührt"
"","","","","",""
"Fertigprodukte","vegane Würstchen","5.0","Stück","",""
"","","5.0","Stück","27.10.23 18:00","Vegi - Würste"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.8","kg","",""
"","","1.9","kg","22.10.23 18:00","Riz Casimir"
"","","1.9","kg","23.10.23 18:00","Chicken One Pot Burrito-Style"
"","","","","",""
"Fleisch/Schwein","Bratspeck","280","g","",""
"","","280","g","24.10.23 18:00","speck"
"","","","","",""
"Fleisch/Schwein","Cervelat","9.5","Paare","",""
"","","9.5","Paare","27.10.23 18:00","Bratwurst"
"","","","","",""
"Fleisch/Schwein","Salami","1.14","kg","",""
"","","285","g","23.10.23 12:00","*Lunch Sandwich"
"","","285","g","24.10.23 12:00","*Lunch Sandwich"
"","","285","g","25.10.23 12:00","*Lunch Sandwich"
"","","285","g","28.10.23 12:00","*Lunch Sandwich"
"","","","","",""
"Fleisch/Schwein","Schinken","855","kg","",""
"","","855","kg","28.10.23 18:00","*Pizza mit Schinken & Peperoni"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1140","kg","",""
"","","285","kg","23.10.23 12:00","*Lunch Sandwich"
"","","285","kg","24.10.23 12:00","*Lunch Sandwich"
"","","285","kg","25.10.23 12:00","*Lunch Sandwich"
"","","285","kg","28.10.23 12:00","*Lunch Sandwich"
"","","","","",""
"Früchte","Bananen (Stk)","19","Stück","",""
"","","19","Stück","23.10.23 18:00","Schoggibananen"
"","","","","",""
"Früchte","Orangen","20","kg","",""
"","","2.85","kg","22.10.23 12:00","Znüni/Zvieri + Guetzli"
"","","2.85","kg","23.10.23 12:00","Znüni/Zvieri + Guetzli"
"","","2.85","kg","24.10.23 12:00","Znüni/Zvieri + Guetzli"
"","","2.85","kg","25.10.23 12:00","Znüni/Zvieri + Guetzli"
"","","2.85","kg","26.10.23 12:00","Znüni/Zvieri + Guetzli"
"","","2.85","kg","27.10.23 12:00","Znüni/Zvieri + Guetzli"
"","","2.85","kg","28.10.23 12:00","Znüni/Zvieri + Guetzli"
"","","","","",""
"Früchte","Äpfel","7.6","kg","",""
"","","1.9","kg","23.10.23 12:00","*Lunch Sandwich"
"","","1.9","kg","24.10.23 12:00","*Lunch Sandwich"
"","","1.9","kg","25.10.23 12:00","*Lunch Sandwich"
"","","1.9","kg","28.10.23 12:00","*Lunch Sandwich"
"","","","","",""
"Gemüse","Gemüse nach Wahl","2.28","kg","",""
"","","380","g","25.10.23 18:00","Gemüserisotto*"
"","","1.9","kg","26.10.23 12:00","Polenta mit Ratatouille*"
"","","","","",""
"Gemüse","Gurken","11.4","kg","",""
"","","2.85","kg","25.10.23 18:00","*Gurkensalat"
"","","2.85","kg","26.10.23 18:00","*Gurkensalat"
"","","2.85","kg","27.10.23 18:00","*Gurkensalat"
"","","2.85","kg","28.10.23 18:00","*Gurkensalat"
"","","","","",""
"Gemüse","Kohlrabi","19","kg","",""
"","","19","kg","27.10.23 12:00","Räbeliechtli"
"","","","","",""
"Gemüse","Kopfsalat","1.92","kg* ","",""
"","","638","g* ","22.10.23 18:00","Kopf-/Maissalt"
"","","638","g* ","23.10.23 18:00","Kopf-/Maissalt"
"","","638","g* ","24.10.23 18:00","Kopf-/Maissalt"
"","","","","",""
"Gemüse","Lauch","874","g","",""
"","","380","g","25.10.23 18:00","Gemüserisotto*"
"","","494","g","27.10.23 12:00","Linseneintopf"
"","","","","",""
"Gemüse","Pepperoni","9.5","Stück","",""
"","","9.5","Stück","28.10.23 18:00","*Pizza mit Schinken & Peperoni"
"","","","","",""
"Gemüse","Rüebli","1.14","kg","",""
"","","1.14","kg","27.10.23 12:00","Linseneintopf"
"","","","","",""
"Gemüse","Sellerie","713","g","",""
"","","713","g","27.10.23 12:00","Linseneintopf"
"","","","","",""
"Gemüse","Tomaten","4.56","kg* ","",""
"","","1.14","kg* ","23.10.23 12:00","*Lunch Sandwich"
