"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Migros MIDOR  Crème Quick  Schokolade","5.4","Stück","",""
"","","5.4","Stück","30.08.16 20:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","","","",""
"Backzutaten","Trockenhefe","2.7","Stück","",""
"","","2.7","Stück","26.08.16 21:00","Stockbrot"
"","","","","",""
"Backzutaten","Weissmehl","1.49","kg","",""
"","","135","g","25.08.16 18:00","Hamburger DiLa"
"","","1.35","kg","26.08.16 21:00","Stockbrot"
"","","","","",""
"Backzutaten","Zitronensaft","1.35","dl","",""
"","","1.35","dl","29.08.16 20:00","Couscous Dila16"
"","","","","",""
"Backzutaten","Zucker","111","g","",""
"","","40.5","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","54","g","26.08.16 21:00","Stockbrot"
"","","16.2","g","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Fertigprodukte","Butterkekse","5.4","kg","",""
"","","1.35","kg","23.08.16 15:00","Kekse am Nachmittag"
"","","1.35","kg","26.08.16 15:00","Kekse am Nachmittag"
"","","1.35","kg","29.08.16 15:00","Kekse am Nachmittag"
"","","1.35","kg","01.09.16 15:00","Kekse am Nachmittag"
"","","","","",""
"Fertigprodukte","Kaffee","446","g","",""
"","","40.5","g","21.08.16 08:00","Frühstück DiLa"
"","","40.5","g","22.08.16 08:00","Frühstück DiLa"
"","","40.5","g","23.08.16 08:00","Frühstück DiLa"
"","","40.5","g","24.08.16 08:00","Frühstück DiLa"
"","","40.5","g","25.08.16 08:00","Frühstück DiLa"
"","","40.5","g","26.08.16 08:00","Frühstück DiLa"
"","","40.5","g","27.08.16 08:00","Frühstück DiLa"
"","","40.5","g","28.08.16 08:00","Frühstück DiLa"
"","","40.5","g","31.08.16 08:00","Frühstück DiLa"
"","","40.5","g","01.09.16 08:00","Frühstück DiLa"
"","","40.5","g","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","405","g","",""
"","","405","g","25.08.16 18:00","Hamburger DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","540","g","",""
"","","540","g","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","27.9","Liter","",""
"","","27","Liter","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","9.45","dl","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","6.75","Stück","",""
"","","6.75","Stück","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","5.4","kg","",""
"","","2.7","kg","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","2.7","kg","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Fleisch","Hackfleisch","4.59","kg","",""
"","","675","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","3.24","kg","25.08.16 18:00","Hamburger DiLa"
"","","675","g","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Fleisch","Lyonerwurst","9.52","kg","",""
"","","270","g","21.08.16 08:00","Frühstück DiLa"
"","","405","g","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","270","g","22.08.16 08:00","Frühstück DiLa"
"","","405","g","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","270","g","23.08.16 08:00","Frühstück DiLa"
"","","405","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","270","g","24.08.16 08:00","Frühstück DiLa"
"","","405","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","270","g","25.08.16 08:00","Frühstück DiLa"
"","","405","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","270","g","26.08.16 08:00","Frühstück DiLa"
"","","405","g","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","270","g","27.08.16 08:00","Frühstück DiLa"
"","","405","g","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","270","g","28.08.16 08:00","Frühstück DiLa"
"","","405","g","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","405","g","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","540","g","29.08.16 08:00","Hike-Frühstück DiLa"
"","","405","g","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","540","g","30.08.16 08:00","Hike-Frühstück DiLa"
"","","405","g","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","270","g","31.08.16 08:00","Frühstück DiLa"
"","","405","g","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","270","g","01.09.16 08:00","Frühstück DiLa"
"","","405","g","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","270","g","02.09.16 08:00","Frühstück DiLa"
"","","210","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Fleisch","Schweinehals","7.56","kg","",""
"","","4.86","kg","23.08.16 18:00","Steak mit Salatbuffet"
"","","2.7","kg","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fleisch/Schwein","Salami","9.52","kg","",""
"","","270","g","21.08.16 08:00","Frühstück DiLa"
"","","405","g","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","270","g","22.08.16 08:00","Frühstück DiLa"
"","","405","g","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","270","g","23.08.16 08:00","Frühstück DiLa"
"","","405","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","270","g","24.08.16 08:00","Frühstück DiLa"
"","","405","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","270","g","25.08.16 08:00","Frühstück DiLa"
"","","405","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","270","g","26.08.16 08:00","Frühstück DiLa"
"","","405","g","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","270","g","27.08.16 08:00","Frühstück DiLa"
"","","405","g","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","270","g","28.08.16 08:00","Frühstück DiLa"
"","","405","g","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","405","g","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","540","g","29.08.16 08:00","Hike-Frühstück DiLa"
"","","405","g","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","540","g","30.08.16 08:00","Hike-Frühstück DiLa"
"","","405","g","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","270","g","31.08.16 08:00","Frühstück DiLa"
"","","405","g","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","270","g","01.09.16 08:00","Frühstück DiLa"
"","","405","g","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","270","g","02.09.16 08:00","Frühstück DiLa"
"","","210","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.35","kg","",""
"","","1.35","kg","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Früchte","Bananen (Stk)","37.8","Stück","",""
"","","2.7","Stück","22.08.16 15:00","Bananen"
"","","2.7","Stück","27.08.16 15:00","Bananen"
"","","16.2","Stück","29.08.16 08:00","Hike-Frühstück DiLa"
"","","16.2","Stück","30.08.16 08:00","Hike-Frühstück DiLa"
"","","","","",""
"Früchte","Nektarinen","10.8","kg","",""
"","","2.7","kg","21.08.16 16:00","Früchte am Nachmittag"
"","","2.7","kg","24.08.16 16:00","Früchte am Nachmittag"
"","","2.7","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","2.7","kg","31.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Pfirsich","10.8","kg","",""
"","","2.7","kg","21.08.16 16:00","Früchte am Nachmittag"
"","","2.7","kg","24.08.16 16:00","Früchte am Nachmittag"
"","","2.7","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","2.7","kg","31.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Zitronen","2.7","Stück","",""
"","","2.7","Stück","20.08.16 18:00","Rote Linsensuppe"
"","","","","",""
"Früchte","Äpfel","11.6","kg","",""
"","","2.7","kg","21.08.16 16:00","Früchte am Nachmittag"
"","","2.7","kg","24.08.16 16:00","Früchte am Nachmittag"
"","","2.7","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","810","g","28.08.16 15:00","Äpfel"
"","","2.7","kg","31.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Gemüse","Broccoli","540","g","",""
"","","540","g","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","","","",""
"Gemüse","Eisbergsalat","2.43","kg","",""
"","","1.08","kg","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","1.08","kg","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","270","g","25.08.16 18:00","Hamburger DiLa"
"","","","","",""
"Gemüse","Gurken","23.4","kg","",""
"","","1.35","kg","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.35","kg","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.35","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.35","kg","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","1.35","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.35","kg","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","1.35","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","270","g","25.08.16 18:00","Hamburger DiLa"
"","","1.35","kg","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.35","kg","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.35","kg","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.35","kg","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","1.35","kg","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","2.16","kg","29.08.16 20:00","Couscous Dila16"
"","","1.35","kg","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.35","kg","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.35","kg","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","700","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Kopfsalat","1.62","g","",""
"","","1.62","g","23.08.16 18:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Paprika","7.16","kg","",""
"","","540","g","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","540","g","30.08.16 18:00","Chili con Soja"
"","","6.07","kg","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Rüebli","22.6","kg","",""
"","","1.35","kg","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.35","kg","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","1.35","kg","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.35","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.62","kg","23.08.16 18:00","Steak mit Salatbuffet"
"","","810","g","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","1.35","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.35","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.35","kg","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","540","g","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","1.35","kg","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.35","kg","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.35","kg","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","1.35","kg","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.35","kg","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.35","kg","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.35","kg","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","700","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Sellerie","1.62","g","",""
"","","1.62","g","23.08.16 18:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Tomaten","17.8","kg","",""
"","","1.08","kg","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.08","kg","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.08","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.35","kg","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","1.08","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.62","kg","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","1.08","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","270","g","25.08.16 18:00","Hamburger DiLa"
"","","1.08","kg","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.08","kg","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.08","kg","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.08","kg","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","1.08","kg","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.08","kg","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.08","kg","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.08","kg","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","560","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Zucchetti (g)","1.89","kg","",""
"","","540","g","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","1.35","kg","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Zwiebel","7.56","kg","",""
"","","405","g","20.08.16 18:00","Rote Linsensuppe"
"","","540","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","810","g","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","405","g","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","810","g","29.08.16 20:00","Couscous Dila16"
"","","1.89","kg","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","2.7","kg","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Getreideprodukte","Cornflakes","14.9","kg","",""
"","","1.35","kg","21.08.16 08:00","Frühstück DiLa"
"","","1.35","kg","22.08.16 08:00","Frühstück DiLa"
"","","1.35","kg","23.08.16 08:00","Frühstück DiLa"
"","","1.35","kg","24.08.16 08:00","Frühstück DiLa"
"","","1.35","kg","25.08.16 08:00","Frühstück DiLa"
"","","1.35","kg","26.08.16 08:00","Frühstück DiLa"
"","","1.35","kg","27.08.16 08:00","Frühstück DiLa"
"","","1.35","kg","28.08.16 08:00","Frühstück DiLa"
"","","1.35","kg","31.08.16 08:00","Frühstück DiLa"
"","","1.35","kg","01.09.16 08:00","Frühstück DiLa"
"","","1.35","kg","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","5.94","kg","",""
"","","540","g","21.08.16 08:00","Frühstück DiLa"
"","","540","g","22.08.16 08:00","Frühstück DiLa"
"","","540","g","23.08.16 08:00","Frühstück DiLa"
"","","540","g","24.08.16 08:00","Frühstück DiLa"
"","","540","g","25.08.16 08:00","Frühstück DiLa"
"","","540","g","26.08.16 08:00","Frühstück DiLa"
"","","540","g","27.08.16 08:00","Frühstück DiLa"
"","","540","g","28.08.16 08:00","Frühstück DiLa"
"","","540","g","31.08.16 08:00","Frühstück DiLa"
"","","540","g","01.09.16 08:00","Frühstück DiLa"
"","","540","g","02.09.16 08:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Tee","199","Liter","",""
"","","8.1","Liter","21.08.16 08:00","Frühstück DiLa"
"","","8.1","Liter","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8.1","Liter","22.08.16 08:00","Frühstück DiLa"
"","","8.1","Liter","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8.1","Liter","23.08.16 08:00","Frühstück DiLa"
"","","8.1","Liter","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8.1","Liter","24.08.16 08:00","Frühstück DiLa"
"","","8.1","Liter","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8.1","Liter","25.08.16 08:00","Frühstück DiLa"
"","","8.1","Liter","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8.1","Liter","26.08.16 08:00","Frühstück DiLa"
"","","8.1","Liter","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8.1","Liter","27.08.16 08:00","Frühstück DiLa"
"","","8.1","Liter","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8.1","Liter","28.08.16 08:00","Frühstück DiLa"
"","","8.1","Liter","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8.1","Liter","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","8.1","Liter","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8.1","Liter","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8.1","Liter","31.08.16 08:00","Frühstück DiLa"
"","","8.1","Liter","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","8.1","Liter","01.09.16 08:00","Frühstück DiLa"
"","","8.1","Liter","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","8.1","Liter","02.09.16 08:00","Frühstück DiLa"
"","","4.2","Liter","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gewürze","Bouillon (flüssig)","12.3","Liter","",""
"","","4.05","Liter","20.08.16 18:00","Rote Linsensuppe"
"","","1.89","Liter","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","2.7","Liter","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","2.7","dl","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","1.35","Liter","30.08.16 18:00","Chili con Soja"
"","","2.03","Liter","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Bouillonwürfel","43.2","Stück","",""
"","","43.2","Stück","29.08.16 20:00","Couscous Dila16"
"","","","","",""
"Gewürze","Cayennepfeffer","27","g","",""
"","","27","g","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Gewürze","Curry","40.5","g","",""
"","","40.5","g","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Essig","4.05","dl","",""
"","","4.05","dl","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Gewürze","Ingwer","54","g","",""
"","","13.5","g","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","40.5","g","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","35.1","Stück","",""
"","","10.8","Stück","20.08.16 18:00","Rote Linsensuppe"
"","","2.7","Stück","22.08.16 18:00","Kartoffeln mit Quark"
"","","5.4","Stück","25.08.16 18:00","Hamburger DiLa"
"","","8.1","Stück","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","8.1","Stück","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Gewürze","Olivenöl","9.585","dl","",""
"","","5.4","dl","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","8.1","cl","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","4.05","cl","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","2.7","cl","26.08.16 21:00","Stockbrot"
"","","2.7","dl","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","","","",""
"Gewürze","Paprika","13.5","g","",""
"","","13.5","g","25.08.16 18:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Pfeffer","54","g","",""
"","","8.1","g","20.08.16 18:00","Rote Linsensuppe"
"","","2.7","g","22.08.16 18:00","Kartoffeln mit Quark"
"","","13.5","g","25.08.16 18:00","Hamburger DiLa"
"","","5.4","g","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","21.6","g","30.08.16 18:00","Chili con Soja"
"","","2.7","g","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Gewürze","Rote Currypaste","67.5","g","",""
"","","67.5","g","20.08.16 18:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Salz","151","g","",""
"","","10.8","g","20.08.16 18:00","Rote Linsensuppe"
"","","8.1","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","13.5","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","10.8","g","22.08.16 18:00","Kartoffeln mit Quark"
"","","27","g","25.08.16 18:00","Hamburger DiLa"
"","","16.2","g","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
"","","2.7","g","26.08.16 21:00","Stockbrot"
"","","8.1","g","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","13.5","g","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","21.6","g","30.08.16 18:00","Chili con Soja"
"","","5.4","g","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","13.5","g","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Gewürze","Senf","270","g","",""
"","","270","g","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Gewürze","Senf","702","g","",""
"","","270","g","23.08.16 18:00","Steak mit Salatbuffet"
"","","27","g","23.08.16 20:00","Grillabend und Mischsalat Dila 2016"
"","","405","g","25.08.16 18:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Streuwürze","81","g","",""
"","","81","g","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Tomatenmark","878","g","",""
"","","270","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","405","g","30.08.16 18:00","Chili con Soja"
"","","203","g","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Zwiebeln","1.35","kg","",""
"","","540","g","24.08.16 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","405","g","25.08.16 18:00","Hamburger DiLa"
"","","405","g","30.08.16 18:00","Chili con Soja"
"","","","","",""
"Gewürze","Öl","5.67","dl","",""
"","","1.08","dl","25.08.16 18:00","Hamburger DiLa"
"","","5.4","cl","30.08.16 18:00","Chili con Soja"
"","","4.05","dl","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","67.5","g","",""
"","","67.5","g","22.08.16 18:00","Kartoffeln mit Quark"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","27","g","",""
"","","27","g","21.08.16 18:30","Nudeln mit Tomatensoße"
"","","","","",""
"Grundnahrungsmittel","Eier","6.75","Stück","",""
"","","6.75","Stück","25.08.16 18:00","Hamburger DiLa"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","6.75","kg","",""
"","","6.75","kg","22.08.16 18:00","Kartoffeln mit Quark"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","6.48","kg","",""
"","","6.48","kg","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Grundnahrungsmittel","Margarine","9.93","kg","",""
"","","405","g","21.08.16 08:00","Frühstück DiLa"
"","","405","g","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","405","g","22.08.16 08:00","Frühstück DiLa"
"","","405","g","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","405","g","23.08.16 08:00","Frühstück DiLa"
"","","405","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","405","g","24.08.16 08:00","Frühstück DiLa"
"","","405","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","405","g","25.08.16 08:00","Frühstück DiLa"
"","","405","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","405","g","26.08.16 08:00","Frühstück DiLa"
"","","405","g","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","405","g","27.08.16 08:00","Frühstück DiLa"
"","","405","g","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","405","g","28.08.16 08:00","Frühstück DiLa"
"","","405","g","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","405","g","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","405","g","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","405","g","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","405","g","31.08.16 08:00","Frühstück DiLa"
"","","405","g","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","405","g","01.09.16 08:00","Frühstück DiLa"
"","","405","g","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","405","g","02.09.16 08:00","Frühstück DiLa"
"","","210","g","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Grundnahrungsmittel","Mehl","94.5","g","",""
"","","94.5","g","01.09.16 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel","Tofu","405","g","",""
"","","270","g","27.08.16 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","135","g","31.08.16 18:00","Kartoffelpürree mit Rotkohl und Würstchen"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.35","Liter","",""
"","","1.35","Liter","26.08.16 21:00","Stockbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","124","kg","",""
"","","2.7","kg","20.08.16 18:00","Rote Linsensuppe"
"","","3.24","kg","21.08.16 08:00","Frühstück DiLa"
"","","5.4","kg","21.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.24","kg","22.08.16 08:00","Frühstück DiLa"
"","","5.4","kg","22.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.24","kg","23.08.16 08:00","Frühstück DiLa"
"","","5.4","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.24","kg","24.08.16 08:00","Frühstück DiLa"
"","","5.4","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.24","kg","25.08.16 08:00","Frühstück DiLa"
"","","5.4","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","675","g","25.08.16 18:00","Hamburger DiLa"
"","","3.24","kg","26.08.16 08:00","Frühstück DiLa"
"","","5.4","kg","26.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.24","kg","27.08.16 08:00","Frühstück DiLa"
"","","5.4","kg","27.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.24","kg","28.08.16 08:00","Frühstück DiLa"
"","","5.4","kg","28.08.16 13:00","kaltes Mittag DiLa 2016"
"","","5.4","kg","28.08.16 20:00","kaltes Mittag DiLa 2016"
"","","5.4","kg","29.08.16 08:00","Hike-Frühstück DiLa"
"","","5.4","kg","29.08.16 13:00","kaltes Mittag DiLa 2016"
"","","5.4","kg","30.08.16 08:00","Hike-Frühstück DiLa"
"","","5.4","kg","30.08.16 13:00","kaltes Mittag DiLa 2016"
"","","810","g","30.08.16 18:00","Chili con Soja"
"","","3.24","kg","31.08.16 08:00","Frühstück DiLa"
"","","5.4","kg","31.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.24","kg","01.09.16 08:00","Frühstück DiLa"
"","","5.4","kg","01.09.16 13:00","kaltes Mittag DiLa 2016"
"","","3.24","kg","02.09.16 08:00","Frühstück DiLa"
"","","2.8","kg","02.09.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","54","Stück","",""
"","","54","Stück","25.08.16 18:00","Hamburger DiLa"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.86","kg","",""
"","","2.43","kg","26.08.16 18:00","Gemüsereispfanne mit Erdnusssoße"
