"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","16","g","",""
"","","16","g","07.07.16 22:00","Chrempfli"
"","","","","",""
"Backzutaten","Halbweissmehl","2.4","kg","",""
"","","2.4","kg","06.07.16 18:00","Schaffhauser Knöpfli mit Geschnetzeltem"
"","","","","",""
"Backzutaten","Mandelspliter","1.2","kg","",""
"","","1.2","kg","07.07.16 22:00","Chrempfli"
"","","","","",""
"Backzutaten","Milchschokolade","640","g","",""
"","","640","g","08.07.16 22:00","Schoggibananen"
"","","","","",""
"Backzutaten","Paniermehl","32","g","",""
"","","32","g","12.07.16 18:00","Tommes de Neuchâtel mit Kartoffeln"
"","","","","",""
"Backzutaten","Trockenhefe","3.2","Stück","",""
"","","3.2","Stück","12.07.16 12:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Weissmehl","6.48","kg","",""
"","","4","kg","07.07.16 22:00","Chrempfli"
"","","2.4","kg","08.07.16 18:00","Pizokels"
"","","80","g","12.07.16 18:00","Tommes de Neuchâtel mit Kartoffeln"
"","","","","",""
"Backzutaten","Zitronensaft","3.52","dl","",""
"","","3.2","dl","06.07.16 04:00","Grundsstock"
"","","3.2","cl","11.07.16 22:00","Gebrannte Creme"
"","","","","",""
"Backzutaten","Zucker","11.5","kg","",""
"","","6.4","kg","06.07.16 04:00","Grundsstock"
"","","560","g","07.07.16 22:00","Chrempfli"
"","","3.2","kg","07.07.16 22:00","Chrempfli"
"","","600","g","10.07.16 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","80","g","11.07.16 22:00","Gebrannte Creme"
"","","320","g","11.07.16 22:00","Gebrannte Creme"
"","","16","g","12.07.16 12:00","Schlangenbrot"
"","","120","g","12.07.16 22:00","Erdbeertiramisu (ohne Eier)"
"","","120","g","12.07.16 22:00","Himbeertiramisu (ohne Eier)"
"","","120","g","12.07.16 22:00","Anannastiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Blätterteig","4","kg","",""
"","","4","kg","08.07.16 12:00","Pizzaschnecken"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","3.2","Liter","",""
"","","1.6","Liter","09.07.16 17:00","Salat mit Mais"
"","","1.6","Liter","13.07.16 17:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","550","Stück","",""
"","","100","Stück","06.07.16 06:00","Farmer"
"","","64","Stück","07.07.16 12:00","Lunch [Sommer]"
"","","30","Stück","08.07.16 12:00","Lunch [Sommer]"
"","","64","Stück","09.07.16 12:00","Lunch [Sommer]"
"","","64","Stück","10.07.16 12:00","Lunch [Sommer]"
"","","64","Stück","11.07.16 12:00","Lunch [Sommer]"
"","","36","Stück","12.07.16 12:00","Picknick Wanderung inkl. grillieren"
"","","64","Stück","14.07.16 12:00","Lunch [Sommer]"
"","","64","Stück","21.07.16 12:00","Lunch [Sommer]"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","6.24","kg","",""
"","","2.4","kg","10.07.16 22:00","Meringue mit Glacé"
"","","3.84","kg","13.07.16 22:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","960","g","",""
"","","960","g","12.07.16 22:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Ketchup","5.18","kg","",""
"","","800","g","07.07.16 12:00","Lunch [Sommer]"
"","","375","g","08.07.16 12:00","Lunch [Sommer]"
"","","800","g","09.07.16 12:00","Lunch [Sommer]"
"","","800","g","10.07.16 12:00","Lunch [Sommer]"
"","","800","g","11.07.16 12:00","Lunch [Sommer]"
"","","800","g","14.07.16 12:00","Lunch [Sommer]"
"","","800","g","21.07.16 12:00","Lunch [Sommer]"
"","","","","",""
"Fertigprodukte","Mayonnaise","22.6","Tube(265g)","",""
"","","3.2","Tube(265g)","07.07.16 12:00","Lunch [Sommer]"
"","","1.5","Tube(265g)","08.07.16 12:00","Lunch [Sommer]"
"","","3.2","Tube(265g)","09.07.16 12:00","Lunch [Sommer]"
"","","3.2","Tube(265g)","10.07.16 12:00","Lunch [Sommer]"
"","","3.2","Tube(265g)","11.07.16 12:00","Lunch [Sommer]"
"","","0.5","Tube(265g)","12.07.16 18:00","Kartoffelsalat"
"","","3.2","Tube(265g)","14.07.16 12:00","Lunch [Sommer]"
"","","0.4","Tube(265g)","14.07.16 18:00","Salat"
"","","1.0","Tube(265g)","14.07.16 18:00","Kartoffelsalat"
"","","3.2","Tube(265g)","21.07.16 12:00","Lunch [Sommer]"
"","","","","",""
"Fertigprodukte","Meringue","1.6","kg","",""
"","","1.6","kg","10.07.16 22:00","Meringue mit Glacé"
"","","","","",""
"Fertigprodukte","Salatsauce","1.6","Liter","",""
"","","9.6","dl","07.07.16 17:00","Salat"
"","","6.4","dl","10.07.16 17:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","1.6","Liter","",""
"","","1.6","Liter","10.07.16 22:00","Meringue mit Glacé"
"","","","","",""
"Fertigprodukte","Schokolade","2","kg","",""
"","","1.28","kg","06.07.16 22:00","Schoggimousse für Anfänger"
"","","720","g","12.07.16 12:00","Picknick Wanderung inkl. grillieren"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","120","g","",""
"","","60","g","12.07.16 22:00","Himbeertiramisu (ohne Eier)"
"","","60","g","12.07.16 22:00","Anannastiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Stocki","40","Portion","",""
"","","40","Portion","07.07.16 18:00","Stocki "
"","","","","",""
"Fleisch","Cipollata","800","g","",""
"","","800","g","14.07.16 18:00","Spiessli"
"","","","","",""
"Fleisch","Fleischkäse","1.16","kg","",""
"","","64","g","07.07.16 12:00","Lunch [Sommer]"
"","","30","g","08.07.16 12:00","Lunch [Sommer]"
"","","64","g","09.07.16 12:00","Lunch [Sommer]"
"","","64","g","10.07.16 12:00","Lunch [Sommer]"
"","","64","g","11.07.16 12:00","Lunch [Sommer]"
"","","300","g","12.07.16 18:00","Hörndlisalat"
"","","64","g","14.07.16 12:00","Lunch [Sommer]"
"","","450","g","14.07.16 18:00","Hörndlisalat"
"","","64","g","21.07.16 12:00","Lunch [Sommer]"
"","","","","",""
"Fleisch","Geschnetzelte Schweinefleisch","3.2","g","",""
"","","3.2","g","14.07.16 18:00","Spiessli"
"","","","","",""
"Fleisch","Lyonerwurst","414","g","",""
"","","64","g","07.07.16 12:00","Lunch [Sommer]"
"","","30","g","08.07.16 12:00","Lunch [Sommer]"
"","","64","g","09.07.16 12:00","Lunch [Sommer]"
"","","64","g","10.07.16 12:00","Lunch [Sommer]"
"","","64","g","11.07.16 12:00","Lunch [Sommer]"
"","","64","g","14.07.16 12:00","Lunch [Sommer]"
"","","64","g","21.07.16 12:00","Lunch [Sommer]"
"","","","","",""
"Fleisch","Schweinehals","960","g","",""
"","","960","g","14.07.16 18:00","Spiessli"
"","","","","",""
"Fleisch/Rind","Bündnerfleisch","240","g","",""
"","","240","g","08.07.16 18:00","Pizokels"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","4.96","kg","",""
"","","4","kg","06.07.16 18:00","Schaffhauser Knöpfli mit Geschnetzeltem"
"","","960","g","14.07.16 18:00","Spiessli"
"","","","","",""
"Fleisch/Schwein","Bratspeck","375","g","",""
"","","375","g","14.07.16 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Cervelat","26","Paare","",""
"","","18","Paare","12.07.16 12:00","Picknick Wanderung inkl. grillieren"
"","","8.0","Paare","14.07.16 18:00","Spiessli"
"","","","","",""
"Fleisch/Schwein","Landjäger","4.2","Paare","",""
"","","4.2","Paare","10.07.16 18:00","Jägerrisotto"
"","","","","",""
"Fleisch/Schwein","Salami","654","g","",""
"","","64","g","07.07.16 12:00","Lunch [Sommer]"
"","","30","g","08.07.16 12:00","Lunch [Sommer]"
"","","240","g","08.07.16 18:00","Pizokels"
"","","64","g","09.07.16 12:00","Lunch [Sommer]"
"","","64","g","10.07.16 12:00","Lunch [Sommer]"
"","","64","g","11.07.16 12:00","Lunch [Sommer]"
"","","64","g","14.07.16 12:00","Lunch [Sommer]"
"","","64","g","21.07.16 12:00","Lunch [Sommer]"
"","","","","",""
"Fleisch/Schwein","Schinken","828","g","",""
"","","128","g","07.07.16 12:00","Lunch [Sommer]"
"","","60","g","08.07.16 12:00","Lunch [Sommer]"
"","","128","g","09.07.16 12:00","Lunch [Sommer]"
"","","128","g","10.07.16 12:00","Lunch [Sommer]"
"","","128","g","11.07.16 12:00","Lunch [Sommer]"
"","","128","g","14.07.16 12:00","Lunch [Sommer]"
"","","128","g","21.07.16 12:00","Lunch [Sommer]"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","800","g","",""
"","","800","g","08.07.16 12:00","Pizzaschnecken"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","64","Stück","",""
"","","64","Stück","13.07.16 18:00","Schweinsschnitzel an Vermouthsauce aus dem Jura"
"","","","","",""
"Fleisch/Schwein","Speck","480","g","",""
"","","480","g","08.07.16 18:00","Pizokels"
"","","","","",""
"Fleisch/Schwein","Specktranchen","320","g","",""
"","","320","g","14.07.16 18:00","Spiessli"
"","","","","",""
