"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","1.25","kg","",""
"","","1.25","kg","29.09.22 12:00","Pasta mit Baumnüssen"
"","","","","",""
"Backzutaten","Hefe","175","g","",""
"","","45","g","24.09.22 19:30","Linsen Dal mit Naan Brot"
"","","100","g","26.09.22 18:00","Burger Buns"
"","","30","g","28.09.22 18:00","Pizza"
"","","","","",""
"Backzutaten","Paniermehl","1.25","kg","",""
"","","1.25","kg","26.09.22 18:00","Burgerpatties aus Kidneybohnen"
"","","","","",""
"Backzutaten","Sesamsamen","500","g","",""
"","","500","g","26.09.22 18:00","Burger Buns"
"","","","","",""
"Backzutaten","Zucker","3.2","kg","",""
"","","50","g","24.09.22 19:30","Linsen Dal mit Naan Brot"
"","","2","kg","26.09.22 08:00","Sandsturm"
"","","2.0","g","26.09.22 12:30","Grüner Fancy Salat 15.04.2022 Ts"
"","","150","g","26.09.22 18:00","Burger Buns"
"","","1.0","kg","30.09.22 12:00","Fotzelschnitte (Basic)"
"","","","","",""
"Fertigprodukte","Farmerstengel","50","Stück","",""
"","","25","Stück","25.09.22 16:00","Snacks, Riegel, Früchte"
"","","25","Stück","27.09.22 12:00","Snacks, Riegel, Früchte"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","400","g","",""
"","","400","g","28.09.22 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","2.5","kg","",""
"","","2.5","kg","28.09.22 12:00","Fajita Falafel Vegi"
"","","","","",""
"Fertigprodukte","Kaffee","250","g","",""
"","","250","g","25.09.22 08:00","Bialetti Kaffee"
"","","","","",""
"Fertigprodukte","Ketchup","5.0","g","",""
"","","5.0","g","26.09.22 18:00","Burgerbeilagen"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","5.0","dl","",""
"","","5.0","dl","28.09.22 12:00","Fajita Falafel Vegi"
"","","","","",""
"Fertigprodukte","Mayonnaise","5.0","g","",""
"","","5.0","g","26.09.22 18:00","Burgerbeilagen"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.0","Tube(265g)","",""
"","","4.0","Tube(265g)","26.09.22 12:00","Hörndlisalat"
"","","","","",""
"Fertigprodukte","Pesto","1.0","kg","",""
"","","1.0","kg","29.09.22 18:00","Fingerfood"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","2.5","kg","",""
"","","2.5","kg","25.09.22 07:00","Basic Zmorgen"
"","","","","",""
"Früchte","Bananen (Stk)","18","Stück","",""
"","","5.0","Stück","25.09.22 16:00","Snacks, Riegel, Früchte"
"","","5.0","Stück","27.09.22 12:00","Snacks, Riegel, Früchte"
"","","8.0","Stück","28.09.22 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Birnen","2.52","kg* ","",""
"","","700","g* ","25.09.22 16:00","Snacks, Riegel, Früchte"
"","","700","g* ","27.09.22 12:00","Snacks, Riegel, Früchte"
"","","1.12","kg* ","28.09.22 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Limetten","600","g","",""
"","","600","g","24.09.22 19:30","Linsen Dal mit Naan Brot"
"","","","","",""
"Früchte","Oliven","1.25","kg","",""
"","","1.25","kg","29.09.22 18:00","Fingerfood"
"","","","","",""
"Früchte","Saisonfrüchte","12","Stück","",""
"","","12","Stück","28.09.22 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Äpfel","9.0","kg","",""
"","","3.5","kg","25.09.22 16:00","Snacks, Riegel, Früchte"
"","","3.5","kg","27.09.22 12:00","Snacks, Riegel, Früchte"
"","","2.0","kg","28.09.22 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Gemüse","Chinakohl","2.5","kg","",""
"","","2.5","kg","25.09.22 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Erbsen","2","kg","",""
"","","2","kg","25.09.22 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Essiggurken","145","g","",""
"","","140","g","26.09.22 12:00","Hörndlisalat"
"","","5.0","g","26.09.22 18:00","Burgerbeilagen"
"","","","","",""
"Gemüse","Frische Champignons","2.5","kg","",""
"","","2.5","kg","27.09.22 18:00","Herbstliche Spinat-Spätzle-Pfanne"
"","","","","",""
"Gemüse","Frühlingszwiebeln","1.0","kg","",""
"","","500","g","25.09.22 18:00","Fried Rice (Vegetarisch)"
"","","500","g","26.09.22 12:30","Quinoa Salat"
"","","","","",""
"Gemüse","Gemüse nach Wahl","10","kg","",""
"","","10","kg","27.09.22 13:00","Gemüselasagne Glutenfrei"
"","","","","",""
"Gemüse","Gurken","4.8","kg","",""
"","","600","g","26.09.22 12:30","Grüner Fancy Salat 15.04.2022 Ts"
"","","1.2","kg","26.09.22 12:30","Cous Cous Salat"
"","","1.5","kg","28.09.22 12:00","Fajita Falafel Vegi"
"","","1.5","kg","29.09.22 18:00","Fingerfood"
"","","","","",""
"Gemüse","Kohlrabi","1.25","kg","",""
"","","1.25","kg","29.09.22 18:00","Fingerfood"
"","","","","",""
"Gemüse","Paprika","400","g","",""
"","","400","g","26.09.22 12:30","Cous Cous Salat"
"","","","","",""
"Gemüse","Pepperoni","22.5","Stück","",""
"","","12.5","Stück","25.09.22 18:00","Fried Rice (Vegetarisch)"
"","","10","Stück","28.09.22 12:00","Fajita Falafel Vegi"
"","","","","",""
"Gemüse","Rüebli","3.82","kg* ","",""
"","","2.0","kg* ","25.09.22 18:00","Fried Rice (Vegetarisch)"
"","","320","g* ","26.09.22 12:30","Grüner Fancy Salat 15.04.2022 Ts"
"","","1.5","kg* ","29.09.22 18:00","Fingerfood"
"","","","","",""
"Gemüse","Salat","9.5","Stück","",""
"","","3.0","Stück","26.09.22 12:30","Grüner Fancy Salat 15.04.2022 Ts"
"","","1.5","Stück","26.09.22 18:00","Burgerbeilagen"
"","","5.0","Stück","28.09.22 12:00","Fajita Falafel Vegi"
"","","","","",""
"Gemüse","Spinat","2","kg","",""
"","","2","kg","27.09.22 18:00","Herbstliche Spinat-Spätzle-Pfanne"
"","","","","",""
"Gemüse","Tomaten","9.8","kg* ","",""
"","","600","g* ","26.09.22 12:00","Hörndlisalat"
"","","400","g* ","26.09.22 12:30","Grüner Fancy Salat 15.04.2022 Ts"
"","","800","g* ","26.09.22 12:30","Cous Cous Salat"
"","","2.0","kg* ","26.09.22 12:30","Quinoa Salat"
