"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getreideprodukte","Cornflakes","14","kg","",""
"","","2","kg","07.07.19 08:00","Standardzmorge"
"","","2","kg","08.07.19 08:00","Standardzmorge"
"","","2","kg","09.07.19 08:00","Standardzmorge"
"","","2","kg","10.07.19 08:00","Standardzmorge"
"","","2","kg","11.07.19 08:00","Standardzmorge"
"","","2","kg","12.07.19 08:00","Standardzmorge"
"","","2","kg","13.07.19 08:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","28","Liter","",""
"","","4","Liter","07.07.19 08:00","Standardzmorge"
"","","4","Liter","08.07.19 08:00","Standardzmorge"
"","","4","Liter","09.07.19 08:00","Standardzmorge"
"","","4","Liter","10.07.19 08:00","Standardzmorge"
"","","4","Liter","11.07.19 08:00","Standardzmorge"
"","","4","Liter","12.07.19 08:00","Standardzmorge"
"","","4","Liter","13.07.19 08:00","Standardzmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","42","Liter","",""
"","","6","Liter","07.07.19 08:00","Standardzmorge"
"","","6","Liter","08.07.19 08:00","Standardzmorge"
"","","6","Liter","09.07.19 08:00","Standardzmorge"
"","","6","Liter","10.07.19 08:00","Standardzmorge"
"","","6","Liter","11.07.19 08:00","Standardzmorge"
"","","6","Liter","12.07.19 08:00","Standardzmorge"
"","","6","Liter","13.07.19 08:00","Standardzmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","21","kg","",""
"","","3.0","kg","07.07.19 08:00","Standardzmorge"
"","","3.0","kg","08.07.19 08:00","Standardzmorge"
"","","3.0","kg","09.07.19 08:00","Standardzmorge"
"","","3.0","kg","10.07.19 08:00","Standardzmorge"
"","","3.0","kg","11.07.19 08:00","Standardzmorge"
"","","3.0","kg","12.07.19 08:00","Standardzmorge"
"","","3.0","kg","13.07.19 08:00","Standardzmorge"
"","","","","",""
"Konserven","Konfitüre","4.2","kg","",""
"","","600","g","07.07.19 08:00","Standardzmorge"
"","","600","g","08.07.19 08:00","Standardzmorge"
"","","600","g","09.07.19 08:00","Standardzmorge"
"","","600","g","10.07.19 08:00","Standardzmorge"
"","","600","g","11.07.19 08:00","Standardzmorge"
"","","600","g","12.07.19 08:00","Standardzmorge"
"","","600","g","13.07.19 08:00","Standardzmorge"
"","","","","",""
"Konserven","Nutella","4.2","kg","",""
"","","600","g","07.07.19 08:00","Standardzmorge"
"","","600","g","08.07.19 08:00","Standardzmorge"
"","","600","g","09.07.19 08:00","Standardzmorge"
"","","600","g","10.07.19 08:00","Standardzmorge"
"","","600","g","11.07.19 08:00","Standardzmorge"
"","","600","g","12.07.19 08:00","Standardzmorge"
"","","600","g","13.07.19 08:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Butter","2.8","kg","",""
"","","400","g","07.07.19 08:00","Standardzmorge"
"","","400","g","08.07.19 08:00","Standardzmorge"
"","","400","g","09.07.19 08:00","Standardzmorge"
"","","400","g","10.07.19 08:00","Standardzmorge"
"","","400","g","11.07.19 08:00","Standardzmorge"
"","","400","g","12.07.19 08:00","Standardzmorge"
"","","400","g","13.07.19 08:00","Standardzmorge"
"","","","","",""
"Milchprodukte","Milch","28","Liter","",""
"","","4.0","Liter","07.07.19 08:00","Standardzmorge"
"","","4.0","Liter","08.07.19 08:00","Standardzmorge"
"","","4.0","Liter","09.07.19 08:00","Standardzmorge"
"","","4.0","Liter","10.07.19 08:00","Standardzmorge"
"","","4.0","Liter","11.07.19 08:00","Standardzmorge"
"","","4.0","Liter","12.07.19 08:00","Standardzmorge"
"","","4.0","Liter","13.07.19 08:00","Standardzmorge"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
