"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Weissmehl","4.0","g","",""
"","","4.0","g","16.07.19 12:00","Hörnli und Gehacktes"
"","","","","",""
"Backzutaten","Zucker","100","g","",""
"","","80","g","11.07.19 12:00","Fotzelschnitten"
"","","20","g","17.07.19 18:00","Vogelheu"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","3.6","Liter","",""
"","","2.0","dl","07.07.19 18:00","Salat mit Fertigsauce"
"","","2.0","dl","08.07.19 12:00","Salat mit Fertigsauce"
"","","2.0","dl","10.07.19 18:00","Salat mit Fertigsauce"
"","","2.0","dl","11.07.19 12:00","Salat mit Fertigsauce"
"","","2.0","dl","11.07.19 18:00","Salat mit Fertigsauce"
"","","2.0","dl","12.07.19 12:00","Salat mit Fertigsauce"
"","","2.0","dl","12.07.19 18:00","Salat mit Fertigsauce"
"","","2.0","dl","13.07.19 12:00","Salat mit Fertigsauce"
"","","2.0","dl","13.07.19 18:00","Salat mit Fertigsauce"
"","","2.0","dl","14.07.19 18:00","Salat mit Fertigsauce"
"","","2.0","dl","15.07.19 18:00","Salat mit Fertigsauce"
"","","2.0","dl","16.07.19 12:00","Salat mit Fertigsauce"
"","","2.0","dl","16.07.19 18:00","Salat mit Fertigsauce"
"","","2.0","dl","17.07.19 12:00","Salat mit Fertigsauce"
"","","2.0","dl","17.07.19 18:00","Salat mit Fertigsauce"
"","","2.0","dl","18.07.19 12:00","Salat mit Fertigsauce"
"","","2.0","dl","19.07.19 12:00","Salat mit Fertigsauce"
"","","2.0","dl","19.07.19 18:00","Salat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Farmerstengel","9.6","Stück","",""
"","","1.6","Stück","09.07.19 12:00","Lunch"
"","","8.0","Stück","20.07.19 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","80","g","",""
"","","80","g","07.07.19 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.4","Tube(265g)","",""
"","","0.4","Tube(265g)","07.07.19 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Pesto","280","g","",""
"","","280","g","14.07.19 12:00","Sauce Napoli (und Pesto)"
"","","","","",""
"Fertigprodukte","Salatsauce","1.6","dl","",""
"","","8","cl","07.07.19 18:00","Hamburger"
"","","8","cl","15.07.19 12:00","Maissalat"
"","","","","",""
"Fertigprodukte","Schokolade","80","g","",""
"","","80","g","09.07.19 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Stocki","4.0","Portion","",""
"","","4.0","Portion","19.07.19 12:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","480","g","",""
"","","480","g","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","300","g","",""
"","","300","g","17.07.19 12:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","300","g","",""
"","","300","g","17.07.19 12:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Fleischkäse","120","g","",""
"","","120","g","15.07.19 12:00","Hörndlisalat"
"","","","","",""
"Fleisch","Hackfleisch","808","g","",""
"","","8.0","g","07.07.19 18:00","Hamburger"
"","","200","g","14.07.19 18:00","Tessiner Risotto"
"","","600","g","16.07.19 12:00","Hörnli und Gehacktes"
"","","","","",""
"Fleisch","Schweinehals","320","g","",""
"","","320","g","19.07.19 18:00","Spiessli (Pfadispeissli)"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.52","kg","",""
"","","480","g","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","400","g","10.07.19 18:00","Riz Casimir"
"","","320","g","11.07.19 18:00","Bami Goreng"
"","","320","g","15.07.19 18:00","Bami Goreng"
"","","","","",""
"Fleisch/Rind","Hackfleisch","320","g","",""
"","","320","g","18.07.19 12:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Cervelat","3.6","Paare","",""
"","","1.2","Stück","09.07.19 12:00","Lunch"
"","","3.0","Paare","13.07.19 12:00","falsche Cordon Bleu"
"","","","","",""
"Fleisch/Schwein","Landjäger","4.8","Paare","",""
"","","1.6","Stück","09.07.19 12:00","Lunch"
"","","4.0","Paare","20.07.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","20","g","",""
"","","20","g","09.07.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","20","g","",""
"","","20","g","09.07.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","640","g","",""
"","","320","g","11.07.19 18:00","Bami Goreng"
"","","320","g","15.07.19 18:00","Bami Goreng"
"","","","","",""
"Fleisch/Schwein","Specktranchen","160","g","",""
"","","160","g","13.07.19 12:00","falsche Cordon Bleu"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","404","g","",""
"","","80","g","08.07.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","24","g","10.07.19 12:00","Rösti mit Eier und Speck"
"","","200","g","12.07.19 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","100","g","13.07.19 18:00","Linseneintopf mit Speck"
"","","","","",""
"Fleisch/Schwein","Wienerli","4.0","Paare","",""
"","","4.0","Paare","19.07.19 12:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Früchte","Saisonfrüchte","0.4","Stück","",""
"","","0.4","Stück","17.07.19 18:00","Vogelheu"
"","","","","",""
"Früchte","Äpfel","800","g","",""
"","","400","g","09.07.19 12:00","Lunch"
"","","400","g","20.07.19 12:00","Lunch"
"","","","","",""
"Gemüse","Avocado","400","g","",""
"","","400","g","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Eisbergsalat","320","g","",""
"","","320","g","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Essiggurken","28","g","",""
"","","28","g","15.07.19 12:00","Hörndlisalat"
"","","","","",""
"Gemüse","Gurken","40","g","",""
"","","40","g","07.07.19 18:00","Hamburger"
"","","","","",""
"Gemüse","Kopfsalat","1.0","g","",""
"","","1.0","g","07.07.19 18:00","Hamburger"
"","","","","",""
"Gemüse","Lauch","200","g","",""
"","","80","g","11.07.19 18:00","Bami Goreng"
"","","40","g","13.07.19 18:00","Linseneintopf mit Speck"
"","","80","g","15.07.19 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Pepperoni","7.2","Stück","",""
"","","1.6","Stück","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","0.8","Stück","11.07.19 18:00","Bami Goreng"
"","","0.8","Stück","15.07.19 18:00","Bami Goreng"
"","","4.0","Stück","19.07.19 18:00","Spiessli (Pfadispeissli)"
"","","","","",""
"Gemüse","Rüebli","320","g","",""
"","","240","g","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","80","g","13.07.19 18:00","Linseneintopf mit Speck"
"","","","","",""
"Gemüse","Salat","7.2","Stück","",""
"","","0.4","Stück","07.07.19 18:00","Salat mit Fertigsauce"
"","","0.4","Stück","08.07.19 12:00","Salat mit Fertigsauce"
"","","0.4","Stück","10.07.19 18:00","Salat mit Fertigsauce"
"","","0.4","Stück","11.07.19 12:00","Salat mit Fertigsauce"
"","","0.4","Stück","11.07.19 18:00","Salat mit Fertigsauce"
"","","0.4","Stück","12.07.19 12:00","Salat mit Fertigsauce"
"","","0.4","Stück","12.07.19 18:00","Salat mit Fertigsauce"
"","","0.4","Stück","13.07.19 12:00","Salat mit Fertigsauce"
"","","0.4","Stück","13.07.19 18:00","Salat mit Fertigsauce"
"","","0.4","Stück","14.07.19 18:00","Salat mit Fertigsauce"
"","","0.4","Stück","15.07.19 18:00","Salat mit Fertigsauce"
"","","0.4","Stück","16.07.19 12:00","Salat mit Fertigsauce"
"","","0.4","Stück","16.07.19 18:00","Salat mit Fertigsauce"
"","","0.4","Stück","17.07.19 12:00","Salat mit Fertigsauce"
"","","0.4","Stück","17.07.19 18:00","Salat mit Fertigsauce"
"","","0.4","Stück","18.07.19 12:00","Salat mit Fertigsauce"
"","","0.4","Stück","19.07.19 12:00","Salat mit Fertigsauce"
"","","0.4","Stück","19.07.19 18:00","Salat mit Fertigsauce"
"","","","","",""
"Gemüse","Shitake Pilze","160","g","",""
"","","80","g","11.07.19 18:00","Bami Goreng"
"","","80","g","15.07.19 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Tomaten","520","g","",""
"","","120","g","07.07.19 18:00","Hamburger"
"","","400","g","14.07.19 18:00","Tessiner Risotto"
"","","","","",""
"Gemüse","Zucchetti","0.4","Stück","",""
"","","0.4","Stück","19.07.19 18:00","Spiessli (Pfadispeissli)"
"","","","","",""
"Gemüse","Zwiebel","370","g","",""
"","","60","g","12.07.19 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","160","g","16.07.19 12:00","Hörnli und Gehacktes"
"","","150","g","17.07.19 12:00","Rösti"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.0","dl","",""
"","","2.0","dl","14.07.19 18:00","Tessiner Risotto"
"","","","","",""
"Getränke/Flüssiges","Wasser","5.78","Liter","",""
"","","2.4","Liter","08.07.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","2","Liter","10.07.19 18:00","Riz Casimir"
"","","4.0","dl","10.07.19 18:00","Riz Casimir"
"","","6.6","dl","16.07.19 18:00","Tomatenrisotto"
"","","3.2","dl","19.07.19 12:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.86","dl","",""
"","","6.6","cl","16.07.19 18:00","Tomatenrisotto"
"","","3.2","dl","17.07.19 12:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Bouillion","17.2","g","",""
"","","4.0","g","10.07.19 18:00","Riz Casimir"
"","","13.2","g","16.07.19 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.2","dl","",""
"","","5.2","dl","14.07.19 18:00","Tessiner Risotto"
"","","","","",""
"Gewürze","Bouillonwürfel","4.0","Stück","",""
"","","0.4","Stück","11.07.19 18:00","Bami Goreng"
"","","0.4","Stück","15.07.19 18:00","Bami Goreng"
"","","3.2","Stück","17.07.19 12:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Bratensauce ","80","g","",""
"","","40","g","17.07.19 12:00","Bratwurst mit Zwiebelsauce"
"","","40","g","19.07.19 12:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Gewürze","Chilischoten","20","g","",""
"","","20","g","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Curry","20","g","",""
"","","20","g","10.07.19 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","10.8","Stück","",""
"","","1.2","Stück","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","1.2","g* ","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","2.4","g* ","11.07.19 18:00","Bami Goreng"
"","","4.2","Stück","14.07.19 12:00","Sauce Napoli (und Pesto)"
"","","2.0","Stück","14.07.19 18:00","Tessiner Risotto"
"","","2.4","g* ","15.07.19 18:00","Bami Goreng"
"","","1.32","g* ","16.07.19 18:00","Tomatenrisotto"
"","","3","g* ","18.07.19 12:00","Chili con carne"
"","","","","",""
"Gewürze","Lorbeerblatt","1.733","Stück","",""
"","","0.8","Stück","13.07.19 18:00","Linseneintopf mit Speck"
"","","0.933","Stück","14.07.19 12:00","Sauce Napoli (und Pesto)"
"","","","","",""
"Gewürze","Olivenöl","3.2","dl","",""
"","","4","cl","12.07.19 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","2.8","dl","14.07.19 12:00","Sauce Napoli (und Pesto)"
"","","","","",""
"Gewürze","Paprika","4.0","g","",""
"","","4.0","g","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Pfeffer","22","g","",""
"","","16","g","08.07.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","2.0","g","12.07.19 12:00","5P Penne"
"","","0.8","g","12.07.19 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","3.2","g","18.07.19 12:00","Chili con carne"
"","","","","",""
"Gewürze","Salz","24.4","g","",""
"","","16","g","08.07.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","2.0","g","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","1.2","g","12.07.19 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","2.0","g","12.07.19 18:00","Nudeln mit Käsesahnesoße mit Speck"
"","","3.2","g","18.07.19 12:00","Chili con carne"
"","","","","",""
"Gewürze","Sambal Oelek","1.8","dl","",""
"","","2","cl","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","8","cl","11.07.19 18:00","Bami Goreng"
"","","8","cl","15.07.19 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Senf","20","g","",""
"","","20","g","17.07.19 12:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Sojasauce","1.6","dl","",""
"","","8","cl","11.07.19 18:00","Bami Goreng"
"","","8","cl","15.07.19 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Tabasco","8.0","ml","",""
"","","8.0","ml","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zimt","4.0","g","",""
"","","4.0","g","11.07.19 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","1.6","cl","",""
"","","1.6","cl","08.07.19 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zwiebeln","714","g","",""
"","","40","g","07.07.19 18:00","Hamburger"
"","","200","g","08.07.19 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
