"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Vanillezucker (8g)","19.8","Stück","",""
"","","19.8","Stück","12.07.21 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Zucker","2.73","kg","",""
"","","1.15","kg","12.07.21 18:00","Beerentiramisu (ohne Eier)"
"","","1.58","kg","15.07.21 18:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Fertigprodukte","Guetzli","1.17","kg","",""
"","","1.17","kg","17.07.21 12:00","Lunch (Sandwich)"
"","","","","",""
"Fertigprodukte","Kaffee","625","g","",""
"","","70","g","10.07.21 07:00","Zmorge"
"","","82","g","11.07.21 07:00","Zmorge"
"","","79","g","12.07.21 07:00","Zmorge"
"","","79","g","13.07.21 07:00","Zmorge"
"","","79","g","14.07.21 07:00","Zmorge"
"","","79","g","15.07.21 07:00","Zmorge"
"","","79","g","16.07.21 07:00","Zmorge"
"","","78","g","17.07.21 07:00","Zmorge"
"","","","","",""
"Fertigprodukte","Mayonnaise","780","g","",""
"","","780","g","17.07.21 12:00","Lunch (Sandwich)"
"","","","","",""
"Fertigprodukte","Schokolade","1.17","kg","",""
"","","1.17","kg","17.07.21 12:00","Lunch (Sandwich)"
"","","","","",""
"Fleisch/Schwein","Salami","780","g","",""
"","","780","g","17.07.21 12:00","Lunch (Sandwich)"
"","","","","",""
"Fleisch/Schwein","Schinken","780","g","",""
"","","780","g","17.07.21 12:00","Lunch (Sandwich)"
"","","","","",""
"Früchte","Himbeeren","7.9","kg","",""
"","","7.9","kg","12.07.21 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Äpfel","7.8","kg","",""
"","","7.8","kg","17.07.21 12:00","Lunch (Sandwich)"
"","","","","",""
"Gemüse","Rüebli","7.8","kg","",""
"","","7.8","kg","17.07.21 12:00","Lunch (Sandwich)"
"","","","","",""
"Getreideprodukte","Cornflakes","9.38","kg","",""
"","","1.05","kg","10.07.21 07:00","Zmorge"
"","","1.23","kg","11.07.21 07:00","Zmorge"
"","","1.18","kg","12.07.21 07:00","Zmorge"
"","","1.18","kg","13.07.21 07:00","Zmorge"
"","","1.18","kg","14.07.21 07:00","Zmorge"
"","","1.18","kg","15.07.21 07:00","Zmorge"
"","","1.18","kg","16.07.21 07:00","Zmorge"
"","","1.17","kg","17.07.21 07:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","62.5","Liter","",""
"","","7","Liter","10.07.21 07:00","Zmorge"
"","","8.2","Liter","11.07.21 07:00","Zmorge"
"","","7.9","Liter","12.07.21 07:00","Zmorge"
"","","7.9","Liter","13.07.21 07:00","Zmorge"
"","","7.9","Liter","14.07.21 07:00","Zmorge"
"","","7.9","Liter","15.07.21 07:00","Zmorge"
"","","7.9","Liter","16.07.21 07:00","Zmorge"
"","","7.8","Liter","17.07.21 07:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.56","kg","",""
"","","175","g","10.07.21 07:00","Zmorge"
"","","205","g","11.07.21 07:00","Zmorge"
"","","198","g","12.07.21 07:00","Zmorge"
"","","198","g","13.07.21 07:00","Zmorge"
"","","198","g","14.07.21 07:00","Zmorge"
"","","198","g","15.07.21 07:00","Zmorge"
"","","198","g","16.07.21 07:00","Zmorge"
"","","195","g","17.07.21 07:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","2.37","Liter","",""
"","","2.37","Liter","12.07.21 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Wasser","42","Liter","",""
"","","42","Liter","09.07.21 18:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Gewürze","Zimt","79","g","",""
"","","79","g","15.07.21 18:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Gewürze","Zwiebeln","3.5","kg","",""
"","","3.5","kg","09.07.21 18:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Gewürze","Öl","7.9","dl","",""
"","","7.9","dl","15.07.21 18:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Eier","79","Stück","",""
"","","79","Stück","15.07.21 18:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","5.6","kg","",""
"","","5.6","kg","09.07.21 18:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","83.7","kg","",""
"","","7.0","kg","10.07.21 07:00","Zmorge"
"","","8.2","kg","11.07.21 07:00","Zmorge"
"","","7.9","kg","12.07.21 07:00","Zmorge"
"","","7.9","kg","13.07.21 07:00","Zmorge"
"","","7.9","kg","14.07.21 07:00","Zmorge"
"","","7.9","kg","15.07.21 07:00","Zmorge"
"","","9.48","kg","15.07.21 18:00","Fotzelschnitten mit Apfelmus"
"","","7.9","kg","16.07.21 07:00","Zmorge"
"","","7.8","kg","17.07.21 07:00","Zmorge"
"","","11.7","kg","17.07.21 12:00","Lunch (Sandwich)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","15.8","Stück","",""
"","","15.8","Stück","12.07.21 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","7.7","kg","",""
"","","7.7","kg","09.07.21 18:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Konserven","Apfelmus","13.7","kg","",""
"","","10.5","kg","09.07.21 18:00","Älplermagronen mit viel Apfelmus"
"","","3.16","kg","15.07.21 18:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","1.56","kg","",""
"","","1.56","kg","17.07.21 12:00","Lunch (Sandwich)"
"","","","","",""
"Konserven","Konfitüre","7.5","kg","",""
"","","420","g","10.07.21 07:00","Zmorge"
"","","420","g","10.07.21 07:00","Zmorge"
"","","492","g","11.07.21 07:00","Zmorge"
"","","492","g","11.07.21 07:00","Zmorge"
"","","474","g","12.07.21 07:00","Zmorge"
"","","474","g","12.07.21 07:00","Zmorge"
"","","474","g","13.07.21 07:00","Zmorge"
"","","474","g","13.07.21 07:00","Zmorge"
"","","474","g","14.07.21 07:00","Zmorge"
"","","474","g","14.07.21 07:00","Zmorge"
"","","474","g","15.07.21 07:00","Zmorge"
"","","474","g","15.07.21 07:00","Zmorge"
