"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","17.3","g","",""
"","","7.0","g","27.12.11 19:00","Neuenburger Saucisson im Kartoffelteig"
"","","0.25","g","27.12.11 22:00","Schwarzwäldertorte mit selbstgemachtem Tortenboden"
"","","10","g","30.12.11 20:00","Schokoladewürfel"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","70","g","",""
"","","70","g","27.12.11 22:00","Mohn-Quark-Torte"
"","","","","",""
"Backzutaten","Kakaopulver","80","g","",""
"","","40","g","30.12.11 20:00","Schokoladewürfel"
"","","40","g","30.12.11 20:00","Schokoladewürfel"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","200","g","",""
"","","200","g","30.12.11 20:00","Schokoladewürfel"
"","","","","",""
"Backzutaten","Puderzucker","450","g","",""
"","","30","g","27.12.11 22:00","Mohn-Quark-Torte"
"","","20","g","29.12.11 22:00","Dunkle Tobleronemousse"
"","","400","g","30.12.11 20:00","Schokoladewürfel"
"","","","","",""
"Backzutaten","Ruchmehl","100","g","",""
"","","100","g","27.12.11 19:01","Lauchstrudel Seeländerart"
"","","","","",""
"Backzutaten","Schokosplitter","50","g","",""
"","","50","g","27.12.11 22:00","Schwarzwäldertorte mit selbstgemachtem Tortenboden"
"","","","","",""
"Backzutaten","Sesamsamen","29.4","g","",""
"","","29.4","g","27.12.11 19:00","Neuenburger Saucisson im Kartoffelteig"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","24.8","Stück","",""
"","","8","g* ","27.12.11 22:00","Schwarzwäldertorte mit selbstgemachtem Tortenboden"
"","","8","g* ","27.12.11 22:00","Mohn-Quark-Torte"
"","","8","g* ","27.12.11 22:00","Mohn-Quark-Torte"
"","","4.25","Stück","28.12.11 20:00","Beerentiramisu (ohne Eier)"
"","","2.0","Stück","30.12.11 20:00","Schokoladewürfel"
"","","2.0","Stück","30.12.11 20:00","Schokoladewürfel"
"","","7.5","Stück","31.12.11 20:00","Pfirsichglace mit Himbeeren"
"","","3.0","Stück","31.12.11 20:00","Pfirsichglace mit Himbeeren"
"","","3.0","Stück","01.01.12 20:00","Rahmflan mit Himbeersauce"
"","","","","",""
"Backzutaten","Weissmehl","27","g","",""
"","","27","g","29.12.11 12:00","Lauchsuppe"
"","","","","",""
"Backzutaten","Zitronensaft","4.95","cl","",""
"","","3.0","cl","27.12.11 22:00","Mohn-Quark-Torte"
"","","1.95","cl","01.01.12 20:00","Rahmflan mit Himbeersauce"
"","","","","",""
"Backzutaten","Zucker","2.09","kg","",""
"","","36","g","26.12.11 20:00","Süssmostcreme"
"","","2.4","g","27.12.11 13:00","Tomatensuppe"
"","","15","g","27.12.11 22:00","Schwarzwäldertorte mit selbstgemachtem Tortenboden"
"","","100","g","27.12.11 22:00","Schwarzwäldertorte mit selbstgemachtem Tortenboden"
"","","70","g","27.12.11 22:00","Mohn-Quark-Torte"
"","","90","g","27.12.11 22:00","Mohn-Quark-Torte"
"","","247","g","28.12.11 20:00","Beerentiramisu (ohne Eier)"
"","","500","g","30.12.11 20:00","Schokoladewürfel"
"","","450","g","31.12.11 20:00","Pfirsichglace mit Himbeeren"
"","","225","g","31.12.11 20:00","Pfirsichglace mit Himbeeren"
"","","169","g","01.01.12 20:00","Rahmflan mit Himbeersauce"
"","","188","g","01.01.12 20:00","Rahmflan mit Himbeersauce"
"","","","","",""
"Fertigprodukte","Blätterteig","2.38","kg","",""
"","","2.38","kg","30.12.11 19:00","Cholera"
"","","","","",""
"Fertigprodukte","Johannisbeergelee","300","g","",""
"","","300","g","27.12.11 22:00","Mohn-Quark-Torte"
"","","","","",""
"Fertigprodukte","Kaffee","225","g","",""
"","","6.0","g","27.12.11 07:00","Standartzmorgä (erweitert)"
"","","16","g","28.12.11 07:00","Standartzmorgä (erweitert)"
"","","17","g","29.12.11 07:00","Standartzmorgä (erweitert)"
"","","17","g","30.12.11 07:00","Standartzmorgä (erweitert)"
"","","120","g","30.12.11 20:00","Schokoladewürfel"
"","","19","g","31.12.11 07:00","Standartzmorgä (erweitert)"
"","","17","g","01.01.12 07:00","Standartzmorgä (erweitert)"
"","","13","g","02.01.12 12:00","Standartzmorgä (erweitert)"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.0","Tube(265g)","",""
"","","0.4","Tube(265g)","27.12.11 13:00","Lunch"
"","","0.8","Tube(265g)","28.12.11 12:00","Lunch"
"","","0.9","Tube(265g)","29.12.11 12:00","Lunch"
"","","0.95","Tube(265g)","30.12.11 12:00","Lunch"
"","","0.95","Tube(265g)","31.12.11 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Salatsauce","4.15","Liter","",""
"","","9.0","dl","28.12.11 19:02","Eisbergsalat mit Fertigsauce"
"","","8.0","dl","29.12.11 19:03","Eisbergsalat mit Fertigsauce"
"","","9.5","dl","30.12.11 19:03","Eisbergsalat mit Fertigsauce"
"","","7.5","dl","31.12.11 19:05","Eisbergsalat mit Fertigsauce"
"","","7.5","dl","01.01.12 19:05","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schokolade","2","kg","",""
"","","200","g","27.12.11 13:00","Lunch"
"","","400","g","28.12.11 12:00","Lunch"
"","","450","g","29.12.11 12:00","Lunch"
"","","475","g","30.12.11 12:00","Lunch"
"","","475","g","31.12.11 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","125","g","",""
"","","125","g","27.12.11 22:00","Schwarzwäldertorte mit selbstgemachtem Tortenboden"
"","","","","",""
"Fertigprodukte","Weisse Toblerone Schokolade","300","g","",""
"","","300","g","29.12.11 22:00","Weisses Tobleronemousse"
"","","","","",""
"Fertigprodukte","zartbitter Toblerone Schokolade","300","g","",""
"","","300","g","29.12.11 22:00","Dunkle Tobleronemousse"
"","","","","",""
"Fleisch","Neuenburger Saucisson","1.47","kg","",""
"","","1.47","kg","27.12.11 19:00","Neuenburger Saucisson im Kartoffelteig"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","585","g","",""
"","","585","g","01.01.12 18:00","Bami Goreng"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.2","kg","",""
"","","1.2","kg","29.12.11 19:00","Lasagne"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","1.43","kg","",""
"","","1.43","kg","31.12.11 19:00","Zigeunergulasch"
"","","","","",""
"Fleisch/Schwein","Salami","800","g","",""
"","","80","g","27.12.11 13:00","Lunch"
"","","160","g","28.12.11 12:00","Lunch"
"","","180","g","29.12.11 12:00","Lunch"
"","","190","g","30.12.11 12:00","Lunch"
"","","190","g","31.12.11 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","800","g","",""
"","","80","g","27.12.11 13:00","Lunch"
"","","160","g","28.12.11 12:00","Lunch"
"","","180","g","29.12.11 12:00","Lunch"
"","","190","g","30.12.11 12:00","Lunch"
"","","190","g","31.12.11 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","585","g","",""
"","","585","g","01.01.12 18:00","Bami Goreng"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","475","g","",""
"","","475","g","30.12.11 19:00","Cholera"
"","","","","",""
"Fleisch/Schwein","Wienerli","8.5","Paare","",""
"","","8.5","Paare","30.12.11 13:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","","","",""
"Früchte","Ananas","750","g","",""
"","","750","g","28.12.11 19:00","Ananas-Curry-Risotto"
"","","","","",""
"Früchte","Bananen (Stk)","40","Stück","",""
"","","4.0","Stück","27.12.11 13:00","Lunch"
"","","8.0","Stück","28.12.11 12:00","Lunch"
"","","9.0","Stück","29.12.11 12:00","Lunch"
"","","9.5","Stück","30.12.11 12:00","Lunch"
"","","9.5","Stück","31.12.11 12:00","Lunch"
"","","","","",""
"Früchte","Himbeeren","3.95","kg","",""
"","","1.7","kg","28.12.11 20:00","Beerentiramisu (ohne Eier)"
"","","750","g","31.12.11 20:00","Pfirsichglace mit Himbeeren"
"","","1.5","kg","01.01.12 20:00","Rahmflan mit Himbeersauce"
"","","","","",""
"Früchte","Orangen","4.8","kg","",""
"","","480","g","27.12.11 13:00","Lunch"
"","","960","g","28.12.11 12:00","Lunch"
"","","1.08","kg","29.12.11 12:00","Lunch"
"","","1.14","kg","30.12.11 12:00","Lunch"
"","","1.14","kg","31.12.11 12:00","Lunch"
"","","","","",""
"Früchte","Pfirsich","1.88","kg","",""
"","","1.88","kg","31.12.11 20:00","Pfirsichglace mit Himbeeren"
"","","","","",""
"Früchte","Rosinen","180","g","",""
"","","180","g","28.12.11 19:00","Ananas-Curry-Risotto"
"","","","","",""
"Früchte","Sauerkirschen","215","g","",""
"","","215","g","27.12.11 22:00","Schwarzwäldertorte mit selbstgemachtem Tortenboden"
"","","","","",""
"Früchte","Äpfel","4.605","kg","",""
"","","280","g","27.12.11 13:00","Lunch"
"","","560","g","28.12.11 12:00","Lunch"
"","","630","g","29.12.11 12:00","Lunch"
"","","665","g","30.12.11 12:00","Lunch"
"","","1.805","kg","30.12.11 19:00","Cholera"
"","","665","g","31.12.11 12:00","Lunch"
"","","","","",""
"Gemüse","Broccoli","750","g","",""
"","","750","g","28.12.11 19:00","Broccolirisotto mit Käse"
"","","","","",""
"Gemüse","Eisbergsalat","4.98","kg","",""
"","","1.08","kg","28.12.11 19:02","Eisbergsalat mit Fertigsauce"
"","","960","g","29.12.11 19:03","Eisbergsalat mit Fertigsauce"
"","","1.14","kg","30.12.11 19:03","Eisbergsalat mit Fertigsauce"
"","","900","g","31.12.11 19:05","Eisbergsalat mit Fertigsauce"
"","","900","g","01.01.12 19:05","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Erbsen","20","g","",""
"","","20","g","01.01.12 18:01","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Kürbis","4.26","kg","",""
"","","2.76","kg","28.12.11 12:00","Kürbissuppe"
"","","750","g","28.12.11 19:00","Tessiner Kürbisrisotto"
"","","750","g","31.12.11 19:00","Kürbisknöpfli"
"","","","","",""
"Gemüse","Lauch","5.47","kg","",""
"","","1.75","kg","27.12.11 19:00","Neuenburger Saucisson im Kartoffelteig"
"","","300","g","27.12.11 19:01","Lauchstrudel Seeländerart"
"","","900","g","29.12.11 12:00","Lauchsuppe"
"","","170","g","30.12.11 13:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","1.9","kg","30.12.11 19:00","Cholera"
"","","150","g","31.12.11 13:00","Bündner Gerstensuppe (vegi)"
"","","260","g","01.01.12 18:00","Bami Goreng"
"","","40","g","01.01.12 18:01","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Pepperonchini","14.4","g","",""
"","","14.4","g","28.12.11 19:00","Tessiner Kürbisrisotto"
"","","","","",""
"Gemüse","Pepperoni","3.0","Stück","",""
"","","2.6","Stück","01.01.12 18:00","Bami Goreng"
"","","0.4","Stück","01.01.12 18:01","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Pepperoni (g)","390","g","",""
"","","390","g","31.12.11 19:00","Zigeunergulasch"
"","","","","",""
"Gemüse","Pilze","675","g","",""
"","","450","g","29.12.11 19:01","Lasagne (vegi)"
"","","225","g","31.12.11 19:00","Pilzragout"
"","","","","",""
"Gemüse","Rüebli","3.525","kg","",""
"","","280","g","27.12.11 13:00","Lunch"
"","","560","g","28.12.11 12:00","Lunch"
"","","630","g","29.12.11 12:00","Lunch"
"","","665","g","30.12.11 12:00","Lunch"
"","","340","g","30.12.11 13:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","665","g","31.12.11 12:00","Lunch"
"","","150","g","31.12.11 13:00","Bündner Gerstensuppe (vegi)"
"","","195","g","31.12.11 19:00","Zigeunergulasch"
"","","40","g","01.01.12 18:01","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Sellerie","104","g","",""
"","","104","g","31.12.11 19:00","Zigeunergulasch"
"","","","","",""
"Gemüse","Shitake Pilze","300","g","",""
"","","260","g","01.01.12 18:00","Bami Goreng"
"","","40","g","01.01.12 18:01","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Tomaten","4.09","kg","",""
"","","3.0","kg","27.12.11 13:00","Tomatensuppe"
"","","700","g","29.12.11 19:00","Lasagne"
"","","390","g","31.12.11 19:00","Zigeunergulasch"
"","","","","",""
"Gemüse","Zucchetti (g)","150","g","",""
"","","150","g","29.12.11 19:01","Lasagne (vegi)"
"","","","","",""
"Getreideprodukte","Birchermüesli","735","g","",""
"","","42","g","27.12.11 07:00","Standartzmorgä (erweitert)"
"","","112","g","28.12.11 07:00","Standartzmorgä (erweitert)"
"","","119","g","29.12.11 07:00","Standartzmorgä (erweitert)"
"","","119","g","30.12.11 07:00","Standartzmorgä (erweitert)"
"","","133","g","31.12.11 07:00","Standartzmorgä (erweitert)"
"","","119","g","01.01.12 07:00","Standartzmorgä (erweitert)"
"","","91","g","02.01.12 12:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Cornflakes","735","g","",""
"","","42","g","27.12.11 07:00","Standartzmorgä (erweitert)"
"","","112","g","28.12.11 07:00","Standartzmorgä (erweitert)"
"","","119","g","29.12.11 07:00","Standartzmorgä (erweitert)"
"","","119","g","30.12.11 07:00","Standartzmorgä (erweitert)"
"","","133","g","31.12.11 07:00","Standartzmorgä (erweitert)"
"","","119","g","01.01.12 07:00","Standartzmorgä (erweitert)"
"","","91","g","02.01.12 12:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Knöpflimehl","375","g","",""
"","","375","g","31.12.11 19:00","Kürbisknöpfli"
"","","","","",""
"Getreideprodukte","Maizena","60","g","",""
"","","30","g","26.12.11 18:00","Fondue moitié-moitié"
"","","30","g","26.12.11 20:00","Süssmostcreme"
"","","","","",""
"Getreideprodukte","Mohn (gemahlen)","180","g","",""
"","","30","g","27.12.11 22:00","Mohn-Quark-Torte"
"","","150","g","27.12.11 22:00","Mohn-Quark-Torte"
"","","","","",""
"Getreideprodukte","Rollgerste","375","g","",""
"","","375","g","31.12.11 13:00","Bündner Gerstensuppe (vegi)"
"","","","","",""
"Getreideprodukte","Weissmehl","112","g","",""
"","","70","g","29.12.11 19:00","Lasagne"
"","","42","g","29.12.11 19:01","Lasagne (vegi)"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","9","dl","",""
"","","9","dl","26.12.11 20:00","Süssmostcreme"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","11.5","Liter","",""
"","","6.0","dl","27.12.11 07:00","Standartzmorgä (erweitert)"
"","","1.6","Liter","28.12.11 07:00","Standartzmorgä (erweitert)"
"","","1.02","Liter","28.12.11 12:00","Kürbissuppe"
"","","1.7","Liter","29.12.11 07:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","30.12.11 07:00","Standartzmorgä (erweitert)"
"","","1.9","Liter","31.12.11 07:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","01.01.12 07:00","Standartzmorgä (erweitert)"
"","","1.3","Liter","02.01.12 12:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.6","dl","",""
"","","1.0","dl","29.12.11 19:00","Lasagne"
"","","2.6","dl","31.12.11 19:00","Zigeunergulasch"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","525","g","",""
"","","15","g","27.12.11 07:00","Standartzmorgä (erweitert)"
"","","15","g","27.12.11 07:00","Standartzmorgä (erweitert)"
"","","40","g","28.12.11 07:00","Standartzmorgä (erweitert)"
"","","40","g","28.12.11 07:00","Standartzmorgä (erweitert)"
"","","42.5","g","29.12.11 07:00","Standartzmorgä (erweitert)"
"","","42.5","g","29.12.11 07:00","Standartzmorgä (erweitert)"
"","","42.5","g","30.12.11 07:00","Standartzmorgä (erweitert)"
"","","42.5","g","30.12.11 07:00","Standartzmorgä (erweitert)"
"","","47.5","g","31.12.11 07:00","Standartzmorgä (erweitert)"
"","","47.5","g","31.12.11 07:00","Standartzmorgä (erweitert)"
"","","42.5","g","01.01.12 07:00","Standartzmorgä (erweitert)"
"","","42.5","g","01.01.12 07:00","Standartzmorgä (erweitert)"
"","","32.5","g","02.01.12 12:00","Standartzmorgä (erweitert)"
"","","32.5","g","02.01.12 12:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","5.1","dl","",""
"","","5.1","dl","28.12.11 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Tee","40","Liter","",""
"","","4.0","Liter","27.12.11 13:00","Lunch"
"","","8.0","Liter","28.12.11 12:00","Lunch"
"","","9.0","Liter","29.12.11 12:00","Lunch"
"","","9.5","Liter","30.12.11 12:00","Lunch"
"","","9.5","Liter","31.12.11 12:00","Lunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","15.7","Liter","",""
"","","2.84","cl","27.12.11 19:01","Lauchstrudel Seeländerart"
"","","6","cl","27.12.11 22:00","Schwarzwäldertorte mit selbstgemachtem Tortenboden"
"","","1.02","Liter","28.12.11 19:00","Tessiner Kürbisrisotto"
"","","4.25","Liter","30.12.11 13:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","1.78","Liter","30.12.11 19:00","Cholera"
"","","6","Liter","31.12.11 13:00","Bündner Gerstensuppe (vegi)"
"","","2.6","Liter","31.12.11 19:00","Zigeunergulasch"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.605","Liter","",""
"","","6","dl","26.12.11 18:00","Fondue moitié-moitié"
"","","2.1","dl","27.12.11 19:00","Neuenburger Saucisson im Kartoffelteig"
"","","9","cl","28.12.11 19:00","Ananas-Curry-Risotto"
"","","1.8","dl","28.12.11 19:00","Tessiner Kürbisrisotto"
"","","1.5","dl","29.12.11 12:00","Lauchsuppe"
"","","3.75","dl","31.12.11 20:00","Pfirsichglace mit Himbeeren"
"","","","","",""
"Gewürze","Balsamico-Essig","2.08","dl","",""
"","","2.08","dl","27.12.11 18:00","Yoghurtsalatsauce"
"","","","","",""
"Gewürze","Bouillion","22.5","g","",""
"","","22.5","g","31.12.11 13:00","Bündner Gerstensuppe (vegi)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.55","Liter","",""
"","","1.2","Liter","27.12.11 13:00","Tomatensuppe"
"","","4.2","dl","27.12.11 19:00","Neuenburger Saucisson im Kartoffelteig"
"","","1.02","Liter","28.12.11 19:00","Broccolirisotto mit Käse"
"","","4.2","dl","28.12.11 19:00","Ananas-Curry-Risotto"
"","","3.0","dl","28.12.11 19:00","Tessiner Kürbisrisotto"
"","","2.1","Liter","29.12.11 12:00","Lauchsuppe"
"","","9","cl","31.12.11 19:00","Pilzragout"
"","","","","",""
"Gewürze","Bouillonwürfel","1.5","Stück","",""
"","","1.3","Stück","01.01.12 18:00","Bami Goreng"
"","","0.2","Stück","01.01.12 18:01","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Cayennepfeffer","0.6","g","",""
"","","0.6","g","26.12.11 18:00","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Curry","25.5","g","",""
"","","0.332","g","27.12.11 18:00","Yoghurtsalatsauce"
"","","25.2","g","28.12.11 12:00","Kürbissuppe"
"","","","","",""
"Gewürze","Essig","2.08","ml","",""
"","","2.08","ml","27.12.11 18:00","Yoghurtsalatsauce"
"","","","","",""
"Gewürze","Knoblauchzehen","19.7","Stück","",""
"","","3.0","Stück","26.12.11 18:00","Fondue moitié-moitié"
"","","3.6","Stück","27.12.11 13:00","Tomatensuppe"
"","","1.8","g* ","28.12.11 19:00","Ananas-Curry-Risotto"
"","","2.0","Stück","29.12.11 19:00","Lasagne"
"","","2.0","Stück","29.12.11 19:00","Lasagne"
"","","3.0","Stück","29.12.11 19:01","Lasagne (vegi)"
"","","1.2","Stück","29.12.11 19:01","Lasagne (vegi)"
"","","1.3","Stück","31.12.11 19:00","Zigeunergulasch"
"","","2.6","Stück","01.01.12 18:00","Bami Goreng"
"","","1.2","g* ","01.01.12 18:01","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Lorbeerblatt","1.5","Stück","",""
"","","1.5","Stück","31.12.11 13:00","Bündner Gerstensuppe (vegi)"
"","","","","",""
"Gewürze","Muskatnuss","0.6","g","",""
"","","0.6","g","26.12.11 18:00","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Nelken","3.0","Stück","",""
"","","3.0","Stück","31.12.11 13:00","Bündner Gerstensuppe (vegi)"
"","","","","",""
"Gewürze","Olivenöl","4.42","dl","",""
"","","4.15","dl","27.12.11 18:00","Yoghurtsalatsauce"
"","","2.7","cl","28.12.11 19:00","Tessiner Kürbisrisotto"
"","","","","",""
"Gewürze","Paprika","65","g","",""
"","","65","g","31.12.11 19:00","Zigeunergulasch"
"","","","","",""
"Gewürze","Pfeffer","17.9","g","",""
"","","0.6","g","26.12.11 18:00","Fondue moitié-moitié"
"","","8.3","g","27.12.11 18:00","Yoghurtsalatsauce"
"","","9.0","g","27.12.11 19:00","Sauce alle cinque Pi"
"","","","","",""
"Gewürze","Salz","307","g","",""
"","","3.6","g","27.12.11 13:00","Tomatensuppe"
"","","18","g","27.12.11 13:00","Tomatensuppe"
"","","58.1","g","27.12.11 18:00","Yoghurtsalatsauce"
"","","90","g","27.12.11 19:00","Teigwaren"
"","","10.5","g","27.12.11 19:00","Neuenburger Saucisson im Kartoffelteig"
"","","1.6","g","27.12.11 19:01","Lauchstrudel Seeländerart"
"","","1.0","Prise* ","27.12.11 22:00","Schwarzwäldertorte mit selbstgemachtem Tortenboden"
"","","1.0","Prise* ","27.12.11 22:00","Mohn-Quark-Torte"
"","","36","g","28.12.11 12:00","Kürbissuppe"
"","","9.0","g","29.12.11 19:01","Lasagne (vegi)"
"","","51","g","30.12.11 13:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","9.5","g","30.12.11 19:00","Cholera"
"","","19.5","g","31.12.11 19:00","Kürbisknöpfli"
"","","","","",""
"Gewürze","Sambal Oelek","3","dl","",""
"","","2.6","dl","01.01.12 18:00","Bami Goreng"
"","","4","cl","01.01.12 18:01","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Senf","70","g","",""
"","","70","g","27.12.11 19:00","Neuenburger Saucisson im Kartoffelteig"
"","","","","",""
"Gewürze","Senf","24.9","g","",""
"","","24.9","g","27.12.11 18:00","Yoghurtsalatsauce"
"","","","","",""
"Gewürze","Sojasauce","3","dl","",""
"","","2.6","dl","01.01.12 18:00","Bami Goreng"
"","","4","cl","01.01.12 18:01","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Streuwürze","8.3","g","",""
"","","8.3","g","27.12.11 18:00","Yoghurtsalatsauce"
"","","","","",""
"Gewürze","Zimt","0.25","g","",""
"","","0.25","g","27.12.11 22:00","Mohn-Quark-Torte"
"","","","","",""
"Gewürze","Zitronensaft","3.72","cl","",""
"","","3","cl","26.12.11 20:00","Süssmostcreme"
"","","7.2","ml","27.12.11 13:00","Tomatensuppe"
"","","","","",""
"Gewürze","Zwiebeln","3.14","kg","",""
"","","180","g","27.12.11 13:00","Tomatensuppe"
"","","210","g","27.12.11 19:00","Neuenburger Saucisson im Kartoffelteig"
"","","180","g","28.12.11 12:00","Kürbissuppe"
"","","60","g","28.12.11 19:00","Broccolirisotto mit Käse"
"","","90","g","28.12.11 19:00","Ananas-Curry-Risotto"
"","","90","g","28.12.11 19:00","Tessiner Kürbisrisotto"
"","","200","g","29.12.11 19:00","Lasagne"
"","","200","g","29.12.11 19:00","Lasagne"
"","","150","g","29.12.11 19:01","Lasagne (vegi)"
"","","120","g","29.12.11 19:01","Lasagne (vegi)"
"","","340","g","30.12.11 13:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","475","g","30.12.11 19:00","Cholera"
"","","75","g","31.12.11 13:00","Bündner Gerstensuppe (vegi)"
"","","75","g","31.12.11 13:00","Bündner Gerstensuppe (vegi)"
"","","30","g","31.12.11 19:00","Pilzragout"
"","","390","g","31.12.11 19:00","Zigeunergulasch"
"","","260","g","01.01.12 18:00","Bami Goreng"
"","","20","g","01.01.12 18:01","Bami-Goreng (Vegi)"
"","","","","",""
"Gewürze","Öl","8.32","dl* ","",""
"","","2.4","cl","27.12.11 13:00","Tomatensuppe"
"","","1.42","cl","27.12.11 19:01","Lauchstrudel Seeländerart"
"","","7","ml","27.12.11 19:01","Lauchstrudel Seeländerart"
"","","2.2","cl","27.12.11 19:01","Lauchstrudel Seeländerart"
"","","3.36","cl","28.12.11 12:00","Kürbissuppe"
"","","1.2","cl","28.12.11 19:00","Broccolirisotto mit Käse"
"","","6","cl","28.12.11 19:00","Ananas-Curry-Risotto"
"","","4","cl* ","29.12.11 19:00","Lasagne"
"","","5.1","cl* ","29.12.11 19:01","Lasagne (vegi)"
"","","1.7","dl* ","30.12.11 13:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","5.7","cl* ","30.12.11 19:00","Cholera"
"","","7.5","cl* ","31.12.11 13:00","Bündner Gerstensuppe (vegi)"
"","","6","ml* ","31.12.11 19:00","Pilzragout"
"","","2.6","dl* ","31.12.11 19:00","Zigeunergulasch"
"","","","","",""
"Gewürze/Kräuter","Basilikum","240","g","",""
"","","240","g","27.12.11 13:00","Tomatensuppe"
"","","","","",""
"Gewürze/Kräuter","Oregano","6.0","g","",""
"","","6.0","g","29.12.11 19:01","Lasagne (vegi)"
"","","","","",""
"Gewürze/Kräuter","Peterli","396","g","",""
"","","240","g","27.12.11 13:00","Tomatensuppe"
"","","144","g","27.12.11 19:00","Sauce alle cinque Pi"
"","","12","g","29.12.11 12:00","Lauchsuppe"
"","","","","",""
"Grundnahrungsmittel","Eier","40.8","Stück","",""
"","","3.0","Stück","26.12.11 20:00","Süssmostcreme"
"","","4.2","Stück","27.12.11 19:00","Neuenburger Saucisson im Kartoffelteig"
"","","1.0","Stück","27.12.11 19:01","Lauchstrudel Seeländerart"
"","","0.6","Stück","27.12.11 19:01","Lauchstrudel Seeländerart"
"","","6.0","Stück","27.12.11 22:00","Schwarzwäldertorte mit selbstgemachtem Tortenboden"
"","","4.0","Stück","27.12.11 22:00","Mohn-Quark-Torte"
"","","2.0","Stück","29.12.11 22:00","Weisses Tobleronemousse"
"","","2.0","Stück","29.12.11 22:00","Dunkle Tobleronemousse"
"","","6.0","Stück","30.12.11 20:00","Schokoladewürfel"
"","","12","Stück","31.12.11 19:00","Kürbisknöpfli"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.17","kg","",""
"","","700","g","27.12.11 19:00","Neuenburger Saucisson im Kartoffelteig"
"","","600","g","29.12.11 12:00","Lauchsuppe"
"","","1.615","kg","30.12.11 13:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","255","g","31.12.11 13:00","Bündner Gerstensuppe (vegi)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","2.375","kg","",""
"","","2.375","kg","30.12.11 19:00","Cholera"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.813","kg","",""
"","","245","g","27.12.11 19:00","Neuenburger Saucisson im Kartoffelteig"
"","","150","g","27.12.11 22:00","Schwarzwäldertorte mit selbstgemachtem Tortenboden"
"","","68","g","30.12.11 13:00","Kartoffelsuppe (mit Milch) mit Wienerli"
"","","600","g","30.12.11 20:00","Schokoladewürfel"
"","","750","g","31.12.11 19:00","Kürbisknöpfli"
"","","","","",""
"Grundnahrungsmittel","Wasser","18.2","Liter","",""
"","","9.0","Liter","27.12.11 19:00","Teigwaren"
"","","2","dl","27.12.11 19:01","Lauchstrudel Seeländerart"
"","","9.0","Liter","31.12.11 19:00","Kürbisknöpfli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","20.4","kg","",""
