"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","15","g","",""
"","","15","g","14.05.16 20:00","Rhabarbercake"
"","","","","",""
"Backzutaten","Fertig Kuchenteig","938","g","",""
"","","938","g","14.05.16 12:00","Apfelwähe"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","300","g","",""
"","","300","g","14.05.16 12:00","Apfelwähe"
"","","","","",""
"Backzutaten","Hefe","120","g","",""
"","","120","g","16.05.16 08:00","Brotgrundrezept"
"","","","","",""
"Backzutaten","Mandeln","600","g","",""
"","","150","g","14.05.16 20:00","Rhabarbercake"
"","","450","g","14.05.16 20:00","Rhabarbercake"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","3.0","Stück","",""
"","","3.0","Stück","14.05.16 12:00","Apfelwähe"
"","","","","",""
"Backzutaten","Zucker","1.05","kg","",""
"","","90","g","14.05.16 12:00","Apfelwähe"
"","","225","g","14.05.16 18:00","Apfelmus selbst gemacht"
"","","135","g","14.05.16 20:00","Rhabarbercake"
"","","600","g","14.05.16 20:00","Rhabarbercake"
"","","","","",""
"Fertigprodukte","Kaffee","1.12","kg","",""
"","","560","g","14.05.16 08:00","einfaches Morgenessen"
"","","560","g","16.05.16 08:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Fertigprodukte","Kuchenteig","490","g","",""
"","","490","g","14.05.16 12:00","Spinatwähe"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","175","g","",""
"","","175","g","14.05.16 12:00","Spinatwähe"
"","","","","",""
"Früchte","Zitronen","7.5","Stück","",""
"","","4.5","Stück","14.05.16 18:00","Apfelmus selbst gemacht"
"","","3.0","Stück","14.05.16 20:00","Rhabarbercake"
"","","","","",""
"Früchte","Äpfel","9.6","kg","",""
"","","3.0","kg","14.05.16 12:00","Apfelwähe"
"","","6.6","kg","14.05.16 18:00","Apfelmus selbst gemacht"
"","","","","",""
"Gemüse","Eichblattsalat","2.24","kg","",""
"","","2.24","kg","14.05.16 18:00","Eichblattsalat"
"","","","","",""
"Gemüse","Rhabarber","1.5","kg","",""
