"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Gelatine","15","g","",""
"","","15","g","29.04.22 18:00","Panna Cotta mit Beeren"
"","","","","",""
"Backzutaten","Zucker","185","g","",""
"","","180","g","29.04.22 18:00","Panna Cotta mit Beeren"
"","","4.5","g","29.04.22 18:00","Spargelcremesuppe"
"","","","","",""
"Früchte","Beeren (gefroren)","1.35","kg","",""
"","","1.35","kg","29.04.22 18:00","Panna Cotta mit Beeren"
"","","","","",""
"Gemüse","Erbsen","600","g","",""
"","","600","g","29.04.22 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Pepperoni (g)","450","g","",""
"","","450","g","29.04.22 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Rüebli","450","g","",""
"","","450","g","29.04.22 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Spargeln","2.25","kg","",""
"","","2.25","kg","29.04.22 18:00","Spargelcremesuppe"
"","","","","",""
"Gemüse","Zwiebel","600","g","",""
"","","600","g","29.04.22 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.65","Liter","",""
"","","1.65","Liter","29.04.22 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.8","Liter","",""
"","","1.8","Liter","29.04.22 18:00","Spargelcremesuppe"
"","","","","",""
"Gewürze","Erdnussöl","1.65","dl","",""
"","","1.5","dl","29.04.22 18:00","Fried Rice (Vegetarisch)"
"","","1.5","cl","29.04.22 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Pfeffer","30","g","",""
"","","15","g","29.04.22 18:00","Fried Rice (Vegetarisch)"
"","","15","g","29.04.22 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Salz","30","g","",""
"","","15","g","29.04.22 18:00","Fried Rice (Vegetarisch)"
"","","15","g","29.04.22 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Sojasauce","1.5","dl","",""
"","","1.5","dl","29.04.22 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Vanilleschote","4.5","Stück","",""
"","","4.5","Stück","29.04.22 18:00","Panna Cotta mit Beeren"
"","","","","",""
"Gewürze","Zwiebeln","270","g* ","",""
"","","270","g* ","29.04.22 18:00","Spargelcremesuppe"
"","","","","",""
"Grundnahrungsmittel","Mehl","90","g* ","",""
"","","90","g* ","29.04.22 18:00","Spargelcremesuppe"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.13","kg","",""
"","","1.13","kg","29.04.22 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Konserven","Mais","300","g","",""
"","","300","g","29.04.22 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Milchprodukte","Butter","30","g","",""
"","","30","g","29.04.22 18:00","Spargelcremesuppe"
"","","","","",""
"Milchprodukte","Milch","3.75","dl","",""
"","","3.75","dl","29.04.22 18:00","Panna Cotta mit Beeren"
"","","","","",""
"Milchprodukte","Vollrahm","2.33","Liter","",""
"","","1.88","Liter","29.04.22 18:00","Panna Cotta mit Beeren"
"","","4.5","dl","29.04.22 18:00","Spargelcremesuppe"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
