"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","1.36","kg","",""
"","","560","g","10.05.24 12:00","Fotzelschnitten mit Apfelmus"
"","","800","g","11.05.24 07:00","Sandsturm Buebefueter"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.6","kg","",""
"","","1.6","kg","10.05.24 18:00","Grillieren mit Funky"
"","","","","",""
"Fertigprodukte","Farmerstengel","32","Stück","",""
"","","32","Stück","11.05.24 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Fertigprodukte","Ketchup","2.14","kg","",""
"","","320","g","10.05.24 18:00","Grillieren mit Funky"
"","","1.82","kg","11.05.24 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.2","Tube(265g)","",""
"","","3.2","Tube(265g)","11.05.24 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Fertigprodukte","Salatsauce","4.26","Liter","",""
"","","3.3","Liter","09.05.24 18:00","Cinque P alla Funky"
"","","9.6","dl","10.05.24 18:00","Grillieren mit Funky"
"","","","","",""
"Fertigprodukte","Schokolade","640","g","",""
"","","640","g","11.05.24 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","19.2","g","",""
"","","19.2","g","10.05.24 18:00","Grillieren mit Funky"
"","","","","",""
"Fleisch/Schwein","Cervelat","6.4","Paare","",""
"","","6.4","Paare","10.05.24 18:00","Grillieren mit Funky"
"","","","","",""
"Früchte","Äpfel","4.8","kg","",""
"","","4.8","kg","11.05.24 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Gemüse","Frische Champignons","960","g","",""
"","","960","g","10.05.24 18:00","Grillieren mit Funky"
"","","","","",""
"Gemüse","Pepperoni","6.4","Stück","",""
"","","6.4","Stück","10.05.24 18:00","Grillieren mit Funky"
"","","","","",""
"Gemüse","Rüebli","3.52","kg","",""
"","","320","g","10.05.24 18:00","Grillieren mit Funky"
"","","3.2","kg","11.05.24 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Gemüse","Salat","9.7","Stück","",""
"","","3.3","Stück","09.05.24 18:00","Cinque P alla Funky"
"","","3.2","Stück","10.05.24 18:00","Grillieren mit Funky"
"","","3.2","Stück","11.05.24 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Gemüse","Tomaten","320","g","",""
"","","320","g","10.05.24 18:00","Grillieren mit Funky"
"","","","","",""
"Getreideprodukte","Cornflakes","930","g","",""
"","","480","g","10.05.24 08:00","Standart-Frühstück"
"","","450","g","11.05.24 08:00","Standart-Frühstück"
"","","","","",""
"Getreideprodukte","Haferflocken","1.0","kg","",""
"","","1.0","kg","11.05.24 07:00","Sandsturm Buebefueter"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","12.4","Liter","",""
"","","6.4","Liter","10.05.24 08:00","Standart-Frühstück"
"","","6","Liter","11.05.24 08:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","310","g","",""
"","","160","g","10.05.24 08:00","Standart-Frühstück"
"","","150","g","11.05.24 08:00","Standart-Frühstück"
"","","","","",""
"Gewürze","Balsamico-Essig","3.2","dl","",""
"","","3.2","dl","10.05.24 18:00","Grillieren mit Funky"
"","","","","",""
"Gewürze","Pfeffer","16.5","g","",""
"","","16.5","g","09.05.24 18:00","Cinque P alla Funky"
"","","","","",""
"Gewürze","Senf","160","g","",""
"","","160","g","10.05.24 18:00","Grillieren mit Funky"
"","","","","",""
"Gewürze","Zimt","28","g","",""
"","","28","g","10.05.24 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Gewürze","Zitronensaft","2.24","dl","",""
"","","2.24","dl","10.05.24 18:00","Grillieren mit Funky"
"","","","","",""
"Gewürze","Öl","2.8","dl","",""
"","","2.8","dl","10.05.24 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Gewürze/Kräuter","Peterli","264","g","",""
"","","264","g","09.05.24 18:00","Cinque P alla Funky"
"","","","","",""
"Grundnahrungsmittel","Eier","28","Stück","",""
"","","28","Stück","10.05.24 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","19.1","kg","",""
"","","4.8","kg","10.05.24 08:00","Standart-Frühstück"
"","","3.36","kg","10.05.24 12:00","Fotzelschnitten mit Apfelmus"
"","","1.6","kg","10.05.24 18:00","Grillieren mit Funky"
"","","4.5","kg","11.05.24 08:00","Standart-Frühstück"
"","","4.8","kg","11.05.24 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4.95","kg","",""
"","","4.95","kg","09.05.24 18:00","Cinque P alla Funky"
"","","","","",""
"Konserven","Apfelmus","1.12","kg","",""
"","","1.12","kg","10.05.24 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Konserven","Konfitüre","1.24","kg","",""
"","","640","g","10.05.24 08:00","Standart-Frühstück"
"","","600","g","11.05.24 08:00","Standart-Frühstück"
"","","","","",""
"Konserven","Mais","320","g","",""
"","","320","g","10.05.24 18:00","Grillieren mit Funky"
"","","","","",""
"Konserven","Tomatensauce Napoli","1.98","kg","",""
"","","330","g","09.05.24 18:00","Cinque P alla Funky"
"","","1.65","kg","09.05.24 18:00","Cinque P alla Funky"
"","","","","",""
"Milchprodukte","Butter","820","g","",""
"","","320","g","10.05.24 08:00","Standart-Frühstück"
"","","60","g","11.05.24 07:00","Sandsturm Buebefueter"
"","","140","g","11.05.24 07:00","Sandsturm Buebefueter"
"","","300","g","11.05.24 08:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Jogurt","930","g","",""
"","","480","g","10.05.24 08:00","Standart-Frühstück"
"","","450","g","11.05.24 08:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Milch","15.2","Liter","",""
"","","6.4","Liter","10.05.24 08:00","Standart-Frühstück"
"","","2.8","Liter","10.05.24 12:00","Fotzelschnitten mit Apfelmus"
"","","6.0","Liter","11.05.24 08:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Vollrahm","3.3","Liter","",""
"","","3.3","Liter","09.05.24 18:00","Cinque P alla Funky"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","320","g","",""
"","","320","g","11.05.24 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","384","g","",""
"","","384","g","10.05.24 18:00","Grillieren mit Funky"
"","","","","",""
"Milchprodukte/Käse","Parmesan","495","g","",""
"","","495","g","09.05.24 18:00","Cinque P alla Funky"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
