"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","4.0","g","",""
"","","1.0","g","27.09.10 20:00","Orangen-Marmorcake mit Schoggistängeli"
"","","3.0","g","27.09.10 20:00","Orangen-Marmorcake mit Schoggistängeli"
"","","","","",""
"Backzutaten","Milchschokolade","500","g","",""
"","","500","g","25.09.10 20:00","Schoggibananen"
"","","","","",""
"Backzutaten","Puderzucker","25","g","",""
"","","25","g","27.09.10 20:00","Orangen-Marmorcake mit Schoggistängeli"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","2.5","Stück","",""
"","","2.5","Stück","28.09.10 20:00","Crepes - süss"
"","","","","",""
"Backzutaten","Zitronensaft","1.25","dl","",""
"","","1.25","dl","01.10.10 20:00","Gefüllte Äpfel"
"","","","","",""
"Backzutaten","Zucker","4","kg","",""
"","","2","kg","26.09.10 10:00","Sandsturm Buebefueter"
"","","750","g","26.09.10 14:00","Birchermüesli"
"","","40","g","27.09.10 20:00","Fruchtsalat"
"","","30","g","27.09.10 20:00","Orangen-Marmorcake mit Schoggistängeli"
"","","225","g","27.09.10 20:00","Orangen-Marmorcake mit Schoggistängeli"
"","","300","g","27.09.10 20:00","Tiramisu ohne Eier"
"","","563","g","30.09.10 12:00","Zwetschgenkompott"
"","","93.8","g","01.10.10 20:00","Gefüllte Äpfel"
"","","","","",""
"Fertigprodukte","Biberli","625","g","",""
"","","625","g","27.09.10 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","2.5","Liter","",""
"","","1.25","Liter","25.09.10 18:00","Salat mit Mais"
"","","1.25","Liter","01.10.10 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Farmerstengel","60","Stück","",""
"","","10","Stück","29.09.10 12:00","Lunch"
"","","50","Stück","02.10.10 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","250","g","",""
"","","250","g","01.10.10 18:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.25","Tube(265g)","",""
"","","0.25","Tube(265g)","27.09.10 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Schoggistängeli","230","g","",""
"","","230","g","27.09.10 20:00","Orangen-Marmorcake mit Schoggistängeli"
"","","","","",""
"Fertigprodukte","Schokolade","1.13","kg","",""
"","","625","g","27.09.10 12:00","Leiterlunch"
"","","500","g","29.09.10 12:00","Lunch"
"","","","","",""
