"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","5.0","g","",""
"","","5.0","g","28.07.21 18:00","Butterwaffeln"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","100","g","",""
"","","100","g","28.07.21 07:00","Birchermüesli"
"","","","","",""
"Backzutaten","Hefe","200","g","",""
"","","100","g","31.07.21 18:00","Bröötelabig 1"
"","","100","g","02.08.21 18:00","Bröötelabig 2"
"","","","","",""
"Backzutaten","Honig","600","g","",""
"","","600","g","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Backzutaten","Migros MIDOR  Crème Quick  Schokolade","30","Stück","",""
"","","30","Stück","26.07.21 18:00","Hike Znacht"
"","","","","",""
"Backzutaten","Milchschokolade","2","kg","",""
"","","2","kg","31.07.21 18:00","Schoggibananen"
"","","","","",""
"Backzutaten","Puderzucker","500","g","",""
"","","500","g","30.07.21 18:00","Himbeerecreme"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","40","Stück","",""
"","","30","Stück","28.07.21 18:00","Butterwaffeln"
"","","10","Stück","01.08.21 18:00","Falsche Spiegeleier"
"","","","","",""
"Backzutaten","Weissmehl","10","kg","",""
"","","5","kg","31.07.21 18:00","Bröötelabig 1"
"","","5","kg","02.08.21 18:00","Bröötelabig 2"
"","","","","",""
"Backzutaten","Zitronensaft","2.5","cl","",""
"","","2.5","cl","01.08.21 18:00","Fondueabend"
"","","","","",""
"Backzutaten","Zucker","32.7","kg","",""
"","","20","kg","27.07.21 07:00","für den allgemeinen gebrauch"
"","","1.0","kg","27.07.21 18:00","Frische Apfelcreame by Dingo"
"","","800","g","28.07.21 18:00","Butterwaffeln"
"","","0.00","g","29.07.21 07:00","Porridge"
"","","900","g","01.08.21 18:00","Falsche Spiegeleier"
"","","500","g","02.08.21 18:00","Fruchtsalat"
"","","1.5","kg","03.08.21 07:00","Sandsturm"
"","","5","kg","03.08.21 18:00","Lagertee mit Zitrone und Apfelsaft"
"","","1.0","kg","03.08.21 18:00","Himbeertiramisu (ohne Eier)"
"","","2","kg","04.08.21 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Currypaste","2","kg","",""
"","","2","kg","27.07.21 18:00","Gemüsecurry"
"","","","","",""
"Fertigprodukte","Farmerstengel","600","Stück","",""
"","","150","Stück","31.07.21 12:00","Lunch"
"","","150","Stück","01.08.21 12:00","Lunch"
"","","150","Stück","03.08.21 12:00","Lunch"
"","","150","Stück","06.08.21 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","28","kg","",""
"","","10","kg","30.07.21 18:00","Himbeerecreme"
"","","8","kg","03.08.21 18:00","Himbeertiramisu (ohne Eier)"
"","","10","kg","04.08.21 18:00","Heidi"
"","","","","",""
"Fertigprodukte","Kaffee","20","kg","",""
"","","20","kg","27.07.21 07:00","für den allgemeinen gebrauch"
"","","","","",""
"Fertigprodukte","Ketchup","23","kg","",""
"","","2","kg","30.07.21 12:00","Kebab im Fladenbrot"
"","","5","kg","31.07.21 12:00","Lunch"
"","","5","kg","01.08.21 12:00","Lunch"
"","","1.0","kg","01.08.21 18:00","Fondueabend"
"","","5","kg","03.08.21 12:00","Lunch"
"","","5","kg","06.08.21 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","13","kg","",""
"","","10","kg","26.07.21 18:00","Chickenwings und Pommes"
"","","3","kg","05.08.21 18:00","Pommes Frites"
"","","","","",""
"Fertigprodukte","Marshmallow","4","kg","",""
"","","2","kg","31.07.21 18:00","Bröötelabig 1"
"","","2","kg","02.08.21 18:00","Bröötelabig 2"
"","","","","",""
"Fertigprodukte","Marshmellows","2.0","kg","",""
"","","2.0","kg","01.08.21 18:00","Fondueabend"
"","","","","",""
"Fertigprodukte","Mayonnaise","2","kg","",""
"","","2","kg","30.07.21 12:00","Kebab im Fladenbrot"
"","","","","",""
"Fertigprodukte","Mayonnaise","55","Tube(265g)","",""
"","","10","Tube(265g)","26.07.21 18:00","Chickenwings und Pommes"
"","","10","Tube(265g)","31.07.21 12:00","Lunch"
"","","10","Tube(265g)","01.08.21 12:00","Lunch"
"","","5.0","Tube(265g)","01.08.21 18:00","Fondueabend"
"","","10","Tube(265g)","03.08.21 12:00","Lunch"
"","","10","Tube(265g)","06.08.21 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Meringue","10","kg","",""
"","","10","kg","04.08.21 18:00","Heidi"
"","","","","",""
"Fertigprodukte","Petit Beurre","5.0","kg","",""
"","","1.25","kg","31.07.21 18:00","Bröötelabig 1"
"","","2.5","kg","01.08.21 18:00","Fondueabend"
"","","1.25","kg","02.08.21 18:00","Bröötelabig 2"
"","","","","",""
"Fertigprodukte","Salatsauce","5","Liter","",""
"","","5","Liter","01.08.21 12:00","Salat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","20","kg","",""
"","","5","kg","31.07.21 12:00","Lunch"
"","","5","kg","01.08.21 12:00","Lunch"
"","","5","kg","03.08.21 12:00","Lunch"
"","","5","kg","06.08.21 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","5.9","kg","",""
"","","600","g","27.07.21 07:00","Zmorge"
"","","600","g","28.07.21 07:00","Zmorge"
"","","600","g","29.07.21 07:00","Zmorge"
"","","600","g","30.07.21 07:00","Zmorge"
"","","600","g","31.07.21 07:00","Zmorge"
"","","600","g","02.08.21 07:00","Zmorge"
"","","600","g","03.08.21 07:00","Zmorge"
"","","500","g","03.08.21 18:00","Himbeertiramisu (ohne Eier)"
"","","600","g","04.08.21 07:00","Zmorge"
"","","600","g","06.08.21 07:00","Zmorge"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","100","Stück","",""
"","","100","Stück","30.07.21 12:00","Kebab im Fladenbrot"
"","","","","",""
"Fleisch","Hackfleisch","22","kg","",""
"","","12","kg","30.07.21 12:00","Kebab im Fladenbrot"
"","","10","kg","04.08.21 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Fleisch","Poulet","40","kg","",""
"","","40","kg","02.08.21 18:00","Bröötelabig 2"
"","","","","",""
"Fleisch","Poulet Flügeli","20","kg","",""
"","","20","kg","26.07.21 18:00","Chickenwings und Pommes"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","12","kg","",""
"","","7","kg","29.07.21 12:00","Fajita"
"","","5","kg","03.08.21 18:00","Mah-Meh"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","25","kg","",""
"","","5","kg","31.07.21 12:00","Lunch"
"","","5","kg","01.08.21 07:00","Brunch Zmorge"
"","","5","kg","01.08.21 12:00","Lunch"
"","","5","kg","03.08.21 12:00","Lunch"
"","","5","kg","06.08.21 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Cervelat","100","Paare","",""
"","","75","Paare","31.07.21 18:00","Bröötelabig 1"
"","","25","Paare","02.08.21 18:00","Bröötelabig 2"
"","","","","",""
"Fleisch/Schwein","Landjäger","160","Paare","",""
"","","40","Paare","31.07.21 12:00","Lunch"
"","","40","Paare","01.08.21 12:00","Lunch"
"","","40","Paare","03.08.21 12:00","Lunch"
"","","40","Paare","06.08.21 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","1.0","kg","",""
"","","1.0","kg","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Fleisch/Schwein","Specktranchen","8","kg","",""
"","","8","kg","01.08.21 07:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","6.45","kg","",""
"","","2.5","kg","30.07.21 18:00","Lauch-Spätzli-Scheiss"
"","","3.75","kg","01.08.21 07:00","Berner Rösti"
"","","200","g","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Früchte","Aprikosen","12.5","kg","",""
"","","12.5","kg","28.07.21 07:00","Birchermüesli"
"","","","","",""
"Früchte","Bananen (Stk)","130","Stück","",""
"","","100","Stück","31.07.21 18:00","Schoggibananen"
"","","30","Stück","02.08.21 18:00","Fruchtsalat"
"","","","","",""
"Früchte","Beeren (gefroren)","6","kg","",""
"","","6","kg","01.08.21 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Birnen","4.2","kg* ","",""
"","","4.2","kg* ","02.08.21 18:00","Fruchtsalat"
"","","","","",""
"Früchte","Orangen","3","kg* ","",""
"","","3","kg* ","02.08.21 18:00","Fruchtsalat"
"","","","","",""
"Früchte","Rosinen","80","g","",""
"","","80","g","28.07.21 07:00","Birchermüesli"
"","","","","",""
"Früchte","Trauben","3","kg","",""
"","","3","kg","02.08.21 18:00","Fruchtsalat"
"","","","","",""
"Früchte","Zitronen","80","Stück","",""
"","","25","Stück","27.07.21 18:00","Frische Apfelcreame by Dingo"
"","","10","Stück","28.07.21 07:00","Birchermüesli"
"","","15","Stück","01.08.21 18:00","Falsche Spiegeleier"
"","","30","Stück","03.08.21 18:00","Lagertee mit Zitrone und Apfelsaft"
"","","","","",""
"Früchte","Äpfel","64","kg","",""
"","","10","kg","27.07.21 18:00","Frische Apfelcreame by Dingo"
"","","11","kg","28.07.21 07:00","Birchermüesli"
"","","10","kg","31.07.21 12:00","Lunch"
"","","10","kg","01.08.21 12:00","Lunch"
"","","3.0","kg","02.08.21 18:00","Fruchtsalat"
"","","10","kg","03.08.21 12:00","Lunch"
"","","10","kg","06.08.21 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen","25","Stück","",""
"","","25","Stück","02.08.21 12:00","Ratatouille mit Reis"
"","","","","",""
"Gemüse","Broccoli","13","kg","",""
"","","13","kg","27.07.21 18:00","Gemüsecurry"
"","","","","",""
"Gemüse","Cherry-Tomaten","5.0","kg","",""
"","","2.5","kg","31.07.21 18:00","Bröötelabig 1"
"","","2.5","kg","02.08.21 18:00","Bröötelabig 2"
"","","","","",""
"Gemüse","Eisbergsalat","107","kg","",""
"","","100","kg","27.07.21 07:00","für den allgemeinen gebrauch"
"","","2","kg","29.07.21 12:00","Fajita"
"","","5","kg","30.07.21 12:00","Kebab im Fladenbrot"
"","","","","",""
"Gemüse","Essiggurken","30","kg","",""
"","","7.5","kg","31.07.21 12:00","Lunch"
"","","7.5","kg","01.08.21 12:00","Lunch"
"","","7.5","kg","03.08.21 12:00","Lunch"
"","","7.5","kg","06.08.21 12:00","Lunch"
"","","","","",""
"Gemüse","Frühlingszwiebeln","1.5","kg","",""
"","","1.5","kg","03.08.21 18:00","Mah-Meh"
"","","","","",""
"Gemüse","Gurken","10","kg","",""
"","","10","kg","01.08.21 18:00","Fondueabend"
"","","","","",""
"Gemüse","Lauch","14.5","kg","",""
"","","12.5","kg","30.07.21 18:00","Lauch-Spätzli-Scheiss"
"","","2","kg","03.08.21 18:00","Mah-Meh"
"","","","","",""
"Gemüse","Pepperoni","135","Stück","",""
"","","40","Stück","29.07.21 12:00","Fajita"
"","","75","Stück","02.08.21 12:00","Ratatouille mit Reis"
"","","20","Stück","03.08.21 18:00","Mah-Meh"
"","","","","",""
"Gemüse","Pilze","2002","kg","",""
"","","2","kg","28.07.21 18:00","Risottoabig"
"","","2000","kg","03.08.21 18:00","Mah-Meh"
"","","","","",""
"Gemüse","Rüebli","68.7","kg* ","",""
"","","12","kg","27.07.21 18:00","Gemüsecurry"
"","","1.6","kg* ","29.07.21 12:00","Fajita"
"","","1.6","kg* ","30.07.21 12:00","Kebab im Fladenbrot"
"","","10","kg* ","31.07.21 12:00","Lunch"
"","","10","kg* ","01.08.21 12:00","Lunch"
"","","7.5","kg* ","01.08.21 18:00","Fondueabend"
"","","10","kg* ","03.08.21 12:00","Lunch"
"","","2.0","kg* ","04.08.21 18:00","Hackfleisch mit Hörndli"
"","","4.0","kg* ","05.08.21 12:00","Spaghettiabig"
"","","10","kg* ","06.08.21 12:00","Lunch"
"","","","","",""
"Gemüse","Salat","30","Stück","",""
"","","30","Stück","01.08.21 12:00","Salat"
"","","","","",""
"Gemüse","Stangensellerie","4","kg","",""
"","","4","kg","01.08.21 18:00","Fondueabend"
"","","","","",""
"Gemüse","Tomaten","41","kg* ","",""
"","","4.0","kg* ","29.07.21 12:00","Fajita"
"","","3.0","kg* ","30.07.21 12:00","Kebab im Fladenbrot"
"","","4.0","kg* ","31.07.21 18:00","Bröötelabig 1"
"","","10","kg* ","01.08.21 12:00","Bruschetta"
"","","10","kg* ","02.08.21 12:00","Ratatouille mit Reis"
"","","4.0","kg* ","02.08.21 18:00","Bröötelabig 2"
"","","6.0","kg* ","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Gemüse","Zucchetti","70","Stück","",""
"","","20","Stück","27.07.21 18:00","Gemüsecurry"
"","","50","Stück","02.08.21 12:00","Ratatouille mit Reis"
"","","","","",""
"Gemüse","Zwiebel","700","g","",""
"","","700","g","30.07.21 12:00","Kebab im Fladenbrot"
"","","","","",""
"Getreideprodukte","Fajita's","300","Stück","",""
"","","300","Stück","29.07.21 12:00","Fajita"
"","","","","",""
"Getreideprodukte","Haferflocken","13.1","kg","",""
"","","150","g","28.07.21 07:00","Birchermüesli"
"","","3","kg","29.07.21 07:00","Porridge"
"","","10","kg","03.08.21 07:00","Sandsturm"
"","","","","",""
"Getreideprodukte","Knuspermüesli","60","kg","",""
"","","6","kg","27.07.21 07:00","Zmorge"
"","","6","kg","28.07.21 07:00","Zmorge"
"","","6","kg","29.07.21 07:00","Zmorge"
"","","6","kg","30.07.21 07:00","Zmorge"
"","","6","kg","31.07.21 07:00","Zmorge"
"","","6","kg","01.08.21 07:00","Brunch Zmorge"
"","","6","kg","02.08.21 07:00","Zmorge"
"","","6","kg","03.08.21 07:00","Zmorge"
"","","6","kg","04.08.21 07:00","Zmorge"
"","","6","kg","06.08.21 07:00","Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","100","g","",""
"","","100","g","01.08.21 18:00","Fondueabend"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","10","Liter","",""
"","","10","Liter","03.08.21 18:00","Lagertee mit Zitrone und Apfelsaft"
"","","","","",""
"Getränke/Flüssiges","Kirsch","2.5","dl","",""
"","","2.5","dl","01.08.21 18:00","Fondueabend"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","210","Liter","",""
"","","20","Liter","27.07.21 07:00","Zmorge"
"","","20","Liter","28.07.21 07:00","Zmorge"
"","","20","Liter","29.07.21 07:00","Zmorge"
"","","20","Liter","30.07.21 07:00","Zmorge"
"","","5","Liter","30.07.21 18:00","Himbeerecreme"
"","","20","Liter","31.07.21 07:00","Zmorge"
"","","20","Liter","01.08.21 07:00","Brunch Zmorge"
"","","20","Liter","02.08.21 07:00","Zmorge"
"","","5","Liter","02.08.21 18:00","Fruchtsalat"
"","","20","Liter","03.08.21 07:00","Zmorge"
"","","20","Liter","04.08.21 07:00","Zmorge"
"","","20","Liter","06.08.21 07:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.5","Liter","",""
"","","1.5","Liter","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2","kg","",""
"","","2","kg","01.08.21 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","51","Liter","",""
"","","50","Liter","27.07.21 07:00","für den allgemeinen gebrauch"
"","","1.0","Liter","03.08.21 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","2400","Teebeutel","",""
"","","2000","Teebeutel","27.07.21 07:00","für den allgemeinen gebrauch"
"","","400","Teebeutel","03.08.21 18:00","Lagertee mit Zitrone und Apfelsaft"
"","","","","",""
"Getränke/Flüssiges","Wasser","91","Liter","",""
"","","15","Liter","28.07.21 18:00","Risottoabig"
"","","2","Liter","03.08.21 18:00","Himbeertiramisu (ohne Eier)"
"","","60","Liter","04.08.21 18:00","Hackfleisch mit Hörndli"
"","","5","Liter","04.08.21 18:00","Hackfleisch mit Hörndli"
"","","9","Liter","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Getränke/Flüssiges","Weisswein","8.8","Liter","",""
"","","8.8","Liter","01.08.21 18:00","Fondueabend"
"","","","","",""
"Gewürze","Balsamico-Essig","5","dl","",""
"","","2.5","dl","31.07.21 18:00","Bröötelabig 1"
"","","2.5","dl","02.08.21 18:00","Bröötelabig 2"
"","","","","",""
"Gewürze","Bouillion","500","g","",""
"","","300","g","28.07.21 18:00","Risottoabig"
"","","200","g","04.08.21 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Gewürze","Bouillon (flüssig)","34.5","Liter","",""
"","","10","Liter","27.07.21 18:00","Gemüsecurry"
"","","22","Liter","28.07.21 12:00","chilli sin carne"
"","","2.5","Liter","30.07.21 18:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Gewürze","Bouillonwürfel","10","Stück","",""
"","","10","Stück","03.08.21 18:00","Mah-Meh"
"","","","","",""
"Gewürze","Chilischoten","1.0","kg","",""
"","","1.0","kg","27.07.21 18:00","Gemüsecurry"
"","","","","",""
"Gewürze","Curry","1.0","kg","",""
"","","1.0","kg","27.07.21 07:00","für den allgemeinen gebrauch"
"","","","","",""
"Gewürze","Essig","8.0","dl","",""
"","","4.0","dl","31.07.21 18:00","Bröötelabig 1"
"","","4.0","dl","02.08.21 18:00","Bröötelabig 2"
"","","","","",""
"Gewürze","Knoblauchzehen","555","Stück","",""
"","","200","Stück","27.07.21 07:00","für den allgemeinen gebrauch"
"","","40","Stück","27.07.21 18:00","Gemüsecurry"
"","","50","Stück","28.07.21 12:00","chilli sin carne"
"","","20","Stück","28.07.21 18:00","Risottoabig"
"","","20","Stück","30.07.21 18:00","Lauch-Spätzli-Scheiss"
"","","25","Stück","01.08.21 12:00","Bruschetta"
"","","35","Stück","01.08.21 18:00","Fondueabend"
"","","50","Stück","02.08.21 12:00","Ratatouille mit Reis"
"","","80","Stück","02.08.21 18:00","Bröötelabig 2"
"","","20","Stück","03.08.21 18:00","Mah-Meh"
"","","15","Stück","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Gewürze","Olivenöl","1.2","Liter","",""
"","","1.0","Liter","28.07.21 18:00","Risottoabig"
"","","2.0","dl","01.08.21 12:00","Bruschetta"
"","","","","",""
"Gewürze","Paprika","3.9","kg","",""
"","","3","kg","27.07.21 07:00","für den allgemeinen gebrauch"
"","","900","g","02.08.21 18:00","Bröötelabig 2"
"","","","","",""
"Gewürze","Pfeffer","2","kg","",""
"","","2","kg","27.07.21 07:00","für den allgemeinen gebrauch"
"","","","","",""
"Gewürze","Salz","21.2","kg* ","",""
"","","20","kg","27.07.21 07:00","für den allgemeinen gebrauch"
"","","2.5","g","28.07.21 18:00","Butterwaffeln"
"","","0.4","g* ","31.07.21 18:00","Bröötelabig 1"
"","","62.5","g* ","31.07.21 18:00","Bröötelabig 1"
"","","50","g* ","01.08.21 12:00","Bruschetta"
"","","0.4","g* ","02.08.21 18:00","Bröötelabig 2"
"","","62.5","g* ","02.08.21 18:00","Bröötelabig 2"
"","","1.0","kg* ","02.08.21 18:00","Bröötelabig 2"
"","","","","",""
"Gewürze","Sambal Oelek","2.0","Liter","",""
"","","2.0","Liter","03.08.21 18:00","Mah-Meh"
"","","","","",""
"Gewürze","Senf","12","kg","",""
"","","3","kg","31.07.21 12:00","Lunch"
"","","3","kg","01.08.21 12:00","Lunch"
"","","3","kg","03.08.21 12:00","Lunch"
"","","3","kg","06.08.21 12:00","Lunch"
"","","","","",""
"Gewürze","Sojasauce","2.3","Liter","",""
"","","2.0","Liter","03.08.21 18:00","Mah-Meh"
"","","3","dl","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Gewürze","Tomatenmark","800","g","",""
"","","300","g","29.07.21 12:00","Fajita"
"","","500","g","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Gewürze","Zimt","1.12","kg* ","",""
"","","1.0","kg","27.07.21 07:00","für den allgemeinen gebrauch"
"","","16.3","g* ","28.07.21 07:00","Birchermüesli"
"","","0.00","g* ","29.07.21 07:00","Porridge"
"","","100","g* ","04.08.21 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","3","Liter","",""
"","","3","Liter","27.07.21 07:00","für den allgemeinen gebrauch"
"","","","","",""
"Gewürze","Zwiebeln","43.9","kg* ","",""
"","","20","kg","27.07.21 07:00","für den allgemeinen gebrauch"
"","","10","kg","27.07.21 18:00","Gemüsecurry"
"","","5","kg","28.07.21 12:00","chilli sin carne"
"","","1.8","kg* ","28.07.21 18:00","Risottoabig"
"","","900","g* ","29.07.21 12:00","Fajita"
"","","900","g* ","29.07.21 18:00","Älpler"
"","","2.25","kg* ","30.07.21 18:00","Lauch-Spätzli-Scheiss"
"","","900","g* ","01.08.21 07:00","Berner Rösti"
"","","800","g* ","04.08.21 18:00","Hackfleisch mit Hörndli"
"","","1.35","kg* ","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Gewürze","Öl","38.3","Liter* ","",""
"","","5.0","Liter","26.07.21 18:00","Chickenwings und Pommes"
"","","30","Liter","27.07.21 07:00","für den allgemeinen gebrauch"
"","","2","dl","28.07.21 12:00","chilli sin carne"
"","","8","dl* ","31.07.21 18:00","Bröötelabig 1"
"","","8","dl* ","02.08.21 18:00","Bröötelabig 2"
"","","1.0","Liter* ","04.08.21 12:00","Fotzelschnitten"
"","","5","dl* ","04.08.21 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Gewürze/Kräuter","Basilikum","3","kg","",""
"","","2","kg","27.07.21 07:00","für den allgemeinen gebrauch"
"","","1.0","kg","01.08.21 12:00","Bruschetta"
"","","","","",""
"Gewürze/Kräuter","Oregano","1.5","kg","",""
"","","1.5","kg","27.07.21 07:00","für den allgemeinen gebrauch"
"","","","","",""
"Gewürze/Kräuter","Peterli","3.99","kg","",""
"","","2","kg","27.07.21 07:00","für den allgemeinen gebrauch"
"","","75","g","27.07.21 12:00","Cinque Pi"
"","","60","g","31.07.21 18:00","Bröötelabig 1"
"","","1.0","kg","01.08.21 12:00","Bruschetta"
"","","60","g","02.08.21 18:00","Bröötelabig 2"
"","","800","g","02.08.21 18:00","Bröötelabig 2"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","2","kg","",""
"","","2","kg","27.07.21 07:00","für den allgemeinen gebrauch"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","500","g","",""
"","","500","g","01.08.21 18:00","Fondueabend"
"","","","","",""
"Gewürze/Kräuter","Thymian","2","kg","",""
"","","2","kg","27.07.21 07:00","für den allgemeinen gebrauch"
"","","","","",""
"Grundnahrungsmittel","Eier","380","Stück","",""
"","","30","Stück","28.07.21 18:00","Butterwaffeln"
"","","100","Stück","01.08.21 07:00","Brunch Zmorge"
"","","100","Stück","04.08.21 12:00","Fotzelschnitten"
"","","120","Stück","05.08.21 07:00","Rührei"
"","","30","Stück","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","60","kg","",""
"","","25","kg","26.07.21 18:00","Chickenwings und Pommes"
"","","7.0","kg","28.07.21 12:00","chilli sin carne"
"","","8.0","kg","29.07.21 18:00","Älpler"
"","","20","kg","05.08.21 18:00","Pommes Frites"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","55","kg","",""
"","","20","kg","01.08.21 07:00","Berner Rösti"
"","","30","kg","01.08.21 18:00","Raclette"
"","","5.0","kg","01.08.21 18:00","Fondueabend"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.8","kg","",""
"","","2.3","kg","28.07.21 18:00","Butterwaffeln"
"","","500","g","04.08.21 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Grundnahrungsmittel","Wasser","93.5","Liter","",""
"","","7.5","Liter","29.07.21 07:00","Porridge"
"","","3.0","Liter","31.07.21 18:00","Bröötelabig 1"
"","","3.0","Liter","02.08.21 18:00","Bröötelabig 2"
"","","80","Liter","03.08.21 18:00","Lagertee mit Zitrone und Apfelsaft"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","225","kg","",""
"","","10","kg","26.07.21 18:00","Chickenwings und Pommes"
"","","10","kg","27.07.21 07:00","Zmorge"
"","","10","kg","28.07.21 07:00","Zmorge"
"","","10","kg","29.07.21 07:00","Zmorge"
"","","10","kg","30.07.21 07:00","Zmorge"
"","","10","kg","31.07.21 07:00","Zmorge"
"","","20","kg","31.07.21 12:00","Lunch"
"","","15","kg","01.08.21 07:00","Brunch Zmorge"
"","","20","kg","01.08.21 12:00","Lunch"
"","","20","kg","01.08.21 18:00","Fondueabend"
"","","10","kg","02.08.21 07:00","Zmorge"
"","","10","kg","03.08.21 07:00","Zmorge"
"","","20","kg","03.08.21 12:00","Lunch"
"","","10","kg","04.08.21 07:00","Zmorge"
"","","10","kg","04.08.21 12:00","Fotzelschnitten"
"","","10","kg","06.08.21 07:00","Zmorge"
"","","20","kg","06.08.21 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","200","Stück","",""
"","","200","Stück","03.08.21 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","25","Stück","",""
"","","25","Stück","01.08.21 12:00","Bruschetta"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","7.5","kg","",""
"","","7.5","kg","02.08.21 12:00","Ratatouille mit Reis"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","7.0","kg","",""
"","","7.0","kg","27.07.21 18:00","Gemüsecurry"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","8","kg","",""
"","","8","kg","28.07.21 18:00","Risottoabig"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","14","kg","",""
"","","3","kg","31.07.21 18:00","Bröötelabig 1"
"","","3","kg","02.08.21 18:00","Bröötelabig 2"
"","","8","kg","04.08.21 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","15","kg","",""
"","","15","kg","30.07.21 18:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","8","kg","",""
"","","8","kg","03.08.21 18:00","Mah-Meh"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","15","kg","",""
"","","15","kg","27.07.21 12:00","Cinque Pi"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","14","kg","",""
"","","14","kg","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","8","kg","",""
"","","8","kg","29.07.21 18:00","Älpler"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","1.0","kg","",""
"","","1.0","kg","03.08.21 18:00","Mah-Meh"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","1.65","kg","",""
"","","1.65","kg","05.08.21 12:00","Spaghettiabig"
"","","","","",""
"Hülsenfrüchte","rote Linsen","5","kg","",""
"","","5","kg","28.07.21 12:00","chilli sin carne"
"","","","","",""
"Konserven","Apfelmus","26","kg","",""
"","","12","kg","29.07.21 18:00","Älpler"
"","","4.0","kg","04.08.21 12:00","Fotzelschnitten"
"","","10","kg","04.08.21 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Konserven","Essiggurken","9","kg","",""
"","","2","kg","31.07.21 18:00","Bröötelabig 1"
"","","5","kg","01.08.21 18:00","Raclette"
"","","2","kg","02.08.21 18:00","Bröötelabig 2"
"","","","","",""
"Konserven","Honig","1.8","kg","",""
"","","200","g","27.07.21 07:00","Zmorge"
"","","200","g","28.07.21 07:00","Zmorge"
"","","200","g","29.07.21 07:00","Zmorge"
"","","200","g","30.07.21 07:00","Zmorge"
"","","200","g","31.07.21 07:00","Zmorge"
"","","200","g","02.08.21 07:00","Zmorge"
