"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","1.35","kg","",""
"","","450","g","18.05.24 12:00","Lagertee Kermit und Abby"
"","","0.00","g","19.05.24 07:00","Porridge"
"","","450","g","19.05.24 07:00","Lagertee Kermit und Abby"
"","","450","g","20.05.24 07:00","Lagertee Kermit und Abby"
"","","","","",""
"Fertigprodukte","Farmerstengel","90","Stück","",""
"","","45","Stück","18.05.24 12:00","Farmerstengel und Früchte"
"","","45","Stück","19.05.24 12:00","Farmer"
"","","","","",""
"Fertigprodukte","Instantkaffee","22","g","",""
"","","22","g","18.05.24 07:00","Kaffee aus Instantkaffee"
"","","","","",""
"Fertigprodukte","Kaffee","1.05","kg","",""
"","","150","g","18.05.24 07:00","Basic Zmorge"
"","","450","g","19.05.24 07:00","Basic Zmorge"
"","","450","g","20.05.24 07:00","Basic Zmorge"
"","","","","",""
"Fertigprodukte","Schokolade","1.35","kg","",""
"","","1.35","kg","19.05.24 23:00","Schoggibanane"
"","","","","",""
"Früchte","Bananen (Stk)","76.5","Stück","",""
"","","31.5","Stück","18.05.24 12:00","Farmerstengel und Früchte"
"","","45","Stück","19.05.24 23:00","Schoggibanane"
"","","","","",""
"Früchte","Äpfel","11.3","kg","",""
"","","11.3","kg","19.05.24 12:00","Apfelschnitze als Zwischenmahlzeit"
"","","","","",""
"Gemüse","Eichblattsalat","7.2","kg","",""
"","","3.6","kg","18.05.24 18:00","Eichblattsalat"
"","","3.6","kg","19.05.24 18:00","Eichblattsalat"
"","","","","",""
"Gemüse","Frische Champignons","2.25","kg","",""
"","","2.25","kg","18.05.24 18:00","Gefüllte Champignon"
"","","","","",""
"Gemüse","Frühlingszwiebeln","225","g","",""
"","","225","g","18.05.24 18:00","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","","","",""
"Gemüse","Pepperoni (g)","1.8","kg","",""
"","","1.8","kg","18.05.24 18:00","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","","","",""
"Gemüse","Zucchetti (g)","2.92","kg","",""
"","","2.92","kg","18.05.24 18:00","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","","","",""
"Getreideprodukte","Haferflocken","1.35","kg","",""
"","","1.35","kg","19.05.24 07:00","Porridge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","21","Liter","",""
"","","3","Liter","18.05.24 07:00","Basic Zmorge"
"","","9","Liter","19.05.24 07:00","Basic Zmorge"
"","","9","Liter","20.05.24 07:00","Basic Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.63","kg","",""
"","","375","g","18.05.24 07:00","Basic Zmorge"
"","","1.13","kg","19.05.24 07:00","Basic Zmorge"
"","","1.13","kg","20.05.24 07:00","Basic Zmorge"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","94.5","Teebeutel","",""
"","","31.5","Teebeutel","18.05.24 12:00","Lagertee Kermit und Abby"
"","","31.5","Teebeutel","19.05.24 07:00","Lagertee Kermit und Abby"
"","","31.5","Teebeutel","20.05.24 07:00","Lagertee Kermit und Abby"
"","","","","",""
"Getränke/Flüssiges","Wasser","5.63","Liter","",""
"","","5.63","Liter","19.05.24 18:00","Älpler-Maccarone"
"","","","","",""
"Gewürze","Bouillion","2.4","kg","",""
"","","90","g","18.05.24 18:00","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","2.25","kg","19.05.24 12:00","Chili sin Carne"
"","","56.3","g","19.05.24 18:00","Älpler-Maccarone"
"","","","","",""
"Gewürze","Chilischoten","45","g","",""
"","","45","g","19.05.24 12:00","Chili sin Carne"
"","","","","",""
"Gewürze","Essig","9.0","dl","",""
"","","4.5","dl","18.05.24 18:00","Eichblattsalat"
"","","4.5","dl","19.05.24 18:00","Eichblattsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","27","Stück","",""
"","","22.5","Stück","19.05.24 12:00","Chili sin Carne"
"","","4.5","Stück","19.05.24 18:00","Älpler-Maccarone"
"","","","","",""
"Gewürze","Paprika","338","g","",""
"","","338","g","19.05.24 12:00","Chili sin Carne"
"","","","","",""
"Gewürze","Petersilie, frische","225","g* ","",""
"","","225","g* ","18.05.24 12:00","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","","","",""
"Gewürze","Pfeffer","450","g","",""
"","","90","g","18.05.24 12:00","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","90","g","18.05.24 18:00","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","90","g","18.05.24 18:00","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","180","g","19.05.24 12:00","Chili sin Carne"
"","","","","",""
"Gewürze","Salz","293","g* ","",""
"","","90","g","18.05.24 18:00","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","90","g","18.05.24 18:00","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","113","g* ","19.05.24 12:00","Chili sin Carne"
"","","","","",""
"Gewürze","Tomatenmark","1.18","kg","",""
"","","506","g","18.05.24 12:00","5 Pi (Penne Cinque Pi) Rigi (2023)"
"","","675","g","19.05.24 12:00","Chili sin Carne"
"","","","","",""
"Gewürze","Zimt","0.00","g","",""
"","","0.00","g","19.05.24 07:00","Porridge"
"","","","","",""
"Gewürze","Zitronensaft","4.05","dl","",""
"","","1.35","dl","18.05.24 12:00","Lagertee Kermit und Abby"
"","","1.35","dl","19.05.24 07:00","Lagertee Kermit und Abby"
"","","1.35","dl","20.05.24 07:00","Lagertee Kermit und Abby"
"","","","","",""
"Gewürze","Zwiebeln","3.15","kg* ","",""
"","","2.03","kg* ","19.05.24 12:00","Chili sin Carne"
"","","1.13","kg* ","19.05.24 18:00","Älpler-Maccarone"
"","","","","",""
"Gewürze","Öl","2.475","Liter","",""
"","","6.75","dl","18.05.24 18:00","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","9","dl","18.05.24 18:00","Eichblattsalat"
"","","9","dl","19.05.24 18:00","Eichblattsalat"
"","","","","",""
"Gewürze/Kräuter","Basilikum","90","g","",""
"","","90","g","18.05.24 18:00","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze/Kräuter","Oregano","270","g","",""
"","","270","g","19.05.24 12:00","Chili sin Carne"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.925","kg","",""
"","","2.925","kg","19.05.24 18:00","Älpler-Maccarone"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","9.0","kg","",""
"","","9.0","kg","18.05.24 18:00","Kartoffel Gemüsepfanne (Vegetarisch) by Dingo"
"","","","","",""
"Grundnahrungsmittel","Wasser","138","Liter","",""
"","","45","Liter","18.05.24 12:00","Lagertee Kermit und Abby"
"","","3.375","Liter","19.05.24 07:00","Porridge"
"","","45","Liter","19.05.24 07:00","Lagertee Kermit und Abby"
"","","45","Liter","20.05.24 07:00","Lagertee Kermit und Abby"
"","","","","",""
