"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","238","g","",""
"","","238","g","23.04.14 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Weissmehl","3.4","kg","",""
"","","3.4","kg","23.04.14 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Zucker","13.6","g","",""
"","","3.4","g","19.04.14 18:00","Spaghetti al napoletana"
"","","10.2","g","23.04.14 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fertigprodukte","Fischstäbli","136","Stück","",""
"","","136","Stück","24.04.14 18:00","Fischstäbli 4Stk"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.7","kg","",""
"","","1.7","kg","24.04.14 18:00","Fischstäbli 4Stk"
"","","","","",""
"Fertigprodukte","Stocki","34","Portion","",""
"","","34","Portion","22.04.14 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","3.4","kg","",""
"","","3.4","kg","22.04.14 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.7","kg","",""
"","","1.7","kg","22.04.14 12:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Cervelat","10.2","Paare","",""
"","","10.2","Paare","20.04.14 12:00","Cervelatscheiben gebraten"
"","","","","",""
"Fleisch/Schwein","Salami","510","g","",""
"","","510","g","23.04.14 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schinken","680","g","",""
"","","680","g","21.04.14 18:00","Toast Hawaii"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.78","kg","",""
"","","1.27","kg","21.04.14 12:00","Hörnliauflauf"
"","","510","g","23.04.14 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Specktranchen","3.23","kg","",""
"","","510","g","23.04.14 18:00","Pizza mit versch. Zutaten"
"","","2.72","kg","24.04.14 09:00","Brunch Zmorge"
"","","","","",""
"Früchte","Oliven","340","g","",""
"","","340","g","23.04.14 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Frische Champignons","1.02","kg","",""
"","","1.02","kg","21.04.14 12:00","Hörnliauflauf"
"","","","","",""
"Gemüse","Pepperoni","6.8","Stück","",""
"","","6.8","Stück","23.04.14 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Pilze","1.11","kg","",""
"","","765","g","20.04.14 18:00","Pilzrisotto"
"","","340","g","23.04.14 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Spinat","3.57","kg","",""
"","","170","g","23.04.14 18:00","Pizza mit versch. Zutaten"
"","","3.4","kg","24.04.14 18:00","Spinat (gefrohren)"
"","","","","",""
"Gemüse","Tomaten","1.275","kg","",""
"","","1.275","kg","21.04.14 12:00","Hörnliauflauf"
"","","","","",""
"Gemüse","Zucchetti (g)","340","g","",""
"","","340","g","23.04.14 18:00","Pizza mit versch. Zutaten"
"","","","","",""
