"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","1.6","kg","",""
"","","1.6","kg","09.07.21 18:00","Schoggibananen"
"","","","","",""
"Backzutaten","Trockenhefe","7.7","Stück","",""
"","","7.7","Stück","09.07.21 18:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Zucker","4.04","kg","",""
"","","2.4","kg","09.07.21 07:00","Birchermüesli"
"","","38.5","g","09.07.21 18:00","Schlangenbrot"
"","","1.6","kg","10.07.21 18:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.92","kg","",""
"","","1.92","kg","09.07.21 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fertigprodukte","Farmerstengel","119","Stück","",""
"","","38.5","Stück","07.07.21 12:00","Snacks, Riegel, Früchte"
"","","40","Stück","10.07.21 12:00","Snacks, Riegel, Früchte"
"","","40","Stück","12.07.21 12:00","Snacks, Riegel, Früchte"
"","","","","",""
"Fertigprodukte","Fertigrösti","9.6","kg","",""
"","","9.6","kg","07.07.21 18:00","fertigrösti"
"","","","","",""
"Fertigprodukte","Ketchup","3.17","kg","",""
"","","770","g","09.07.21 18:00","Grillieren (nur Grilladen)"
"","","2.4","kg","12.07.21 18:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.6","kg","",""
"","","1.6","kg","12.07.21 18:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Pesto","3.85","kg","",""
"","","3.85","kg","06.07.21 12:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","2.4","kg","",""
"","","2.4","kg","12.07.21 18:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Tortilla Chips","900","g","",""
"","","900","g","08.07.21 18:00","Nachos (vegetarisch)"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","9.6","kg","",""
"","","9.6","kg","08.07.21 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","1.08","kg","",""
"","","1.08","kg","09.07.21 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fleisch","Hackfleisch","6","kg","",""
"","","6","kg","08.07.21 12:00","Hörnli und Ghackets"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","17.6","kg","",""
"","","9.6","kg","08.07.21 18:00","Fajitas mit Pouletfüllung"
"","","8","kg","10.07.21 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","9.625","Paare","",""
"","","9.625","Paare","09.07.21 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fleisch/Schwein","Specktranchen","4","kg","",""
"","","4","kg","09.07.21 12:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Wienerli","80","Paare","",""
"","","80","Paare","12.07.21 18:00","Hot Dog"
"","","","","",""
"Früchte","Bananen (Stk)","104","Stück","",""
