"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","563","g","",""
"","","3.0","g","06.05.24 12:00","Spaghetti al napoletana"
"","","560","g","07.05.24 18:00","Schoggimousse"
"","","","","",""
"Fertigprodukte","Farmerstengel","112","Stück","",""
"","","56","Stück","07.05.24 12:00","Lunch Sandwich"
"","","56","Stück","08.05.24 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","500","g","",""
"","","300","g","07.05.24 07:00","Birchermüesli mit Früchten"
"","","200","g","08.05.24 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Marshmallow","448","g","",""
"","","448","g","06.05.24 20:00","Marshmallow auf dem Feuer"
"","","","","",""
"Fertigprodukte","Mayonnaise","560","g","",""
"","","560","g","07.05.24 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Salatsauce","2.2","Liter","",""
"","","1.2","Liter","06.05.24 12:00","*Grüner Salat "
"","","1.0","Liter","06.05.24 18:00","*gemischter Salat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.4","kg","",""
"","","1.4","kg","08.05.24 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokolade","1.12","kg","",""
"","","1.12","kg","07.05.24 18:00","Schoggimousse"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.8","kg","",""
"","","2.8","kg","06.05.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Fleisch/Rind","Hackfleisch","7.04","kg","",""
"","","2.24","kg","06.05.24 18:00","Fajitasplausch (4 Stk/Pers)"
"","","4.8","kg","07.05.24 18:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.68","kg","",""
"","","1.68","kg","07.05.24 12:00","Lunch Sandwich"
"","","","","",""
"Fleisch/Schwein","Landjäger","56","Paare","",""
"","","56","Paare","08.05.24 12:00","Abreiselunch"
"","","","","",""
"Früchte","Bananen (Stk)","10","Stück","",""
"","","6.0","Stück","07.05.24 07:00","Birchermüesli mit Früchten"
"","","4.0","Stück","08.05.24 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Birnen","1.4","kg* ","",""
"","","840","g* ","07.05.24 07:00","Birchermüesli mit Früchten"
"","","560","g* ","08.05.24 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Saisonfrüchte","71","Stück","",""
