"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","2.25","g","",""
"","","2.25","g","19.04.23 18:00","Butterwaffeln"
"","","","","",""
"Backzutaten","Baumnüsse","450","g","",""
"","","450","g","20.04.23 18:00","Randencarpaccio"
"","","","","",""
"Backzutaten","Fertig Kuchenteig","938","g","",""
"","","938","g","17.04.23 12:00","Apfelwähe"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","300","g","",""
"","","300","g","17.04.23 12:00","Apfelwähe"
"","","","","",""
"Backzutaten","Hefe","211","g","",""
"","","40.5","g","16.04.23 18:00","Linsen Dal mit Naan Brot"
"","","100","g","17.04.23 07:00","Zopf"
"","","70","g","20.04.23 18:00","Focaccia"
"","","","","",""
"Backzutaten","Kochschokolade","7.65","kg","",""
"","","7.65","kg","16.04.23 18:00","Schoggi Lava-Cake"
"","","","","",""
"Backzutaten","Paniermehl","225","kg","",""
"","","225","kg","19.04.23 18:00","Seitankebab"
"","","","","",""
"Backzutaten","Puderzucker","45","g","",""
"","","45","g","16.04.23 18:00","Schoggi Lava-Cake"
"","","","","",""
"Backzutaten","Schlagrahmfestiger","45","g","",""
"","","45","g","21.04.23 18:00","Schwarzwälder Torte"
"","","","","",""
"Backzutaten","Schokosplitter","194","g","",""
"","","194","g","21.04.23 18:00","Schwarzwälder Torte"
"","","","","",""
"Backzutaten","Tortenboden (dunkel)","4.5","Stück","",""
"","","4.5","Stück","21.04.23 18:00","Schwarzwälder Torte"
"","","","","",""
"Backzutaten","Trockenhefe","9.0","Stück","",""
"","","4.5","Stück","19.04.23 18:00","Seitankebab"
"","","4.5","Stück","20.04.23 12:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","27.8","Stück","",""
"","","3.0","Stück","17.04.23 12:00","Apfelwähe"
"","","13.5","Stück","19.04.23 18:00","Butterwaffeln"
"","","11.3","Stück","20.04.23 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Zucker","6.81","kg","",""
"","","2.7","kg","16.04.23 18:00","Schoggi Lava-Cake"
"","","45","g","16.04.23 18:00","Linsen Dal mit Naan Brot"
"","","56.6","g","17.04.23 07:00","Zopf"
"","","90","g","17.04.23 12:00","Apfelwähe"
"","","1.13","kg","17.04.23 18:00","Meringues (total ca. 15-20 Stück)"
"","","0.00","g","18.04.23 07:00","Porridge"
"","","900","g","18.04.23 12:00","Omletten"
"","","180","g","18.04.23 18:00","Fruchtsalat"
"","","225","g","19.04.23 18:00","Seitankebab"
"","","450","g","19.04.23 18:00","Seitankebab"
"","","360","g","19.04.23 18:00","Butterwaffeln"
"","","22.5","g","20.04.23 12:00","Schlangenbrot"
"","","653","g","20.04.23 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","gemahlene Vanille","4.5","g","",""
"","","4.5","g","16.04.23 18:00","Schoggi Lava-Cake"
"","","","","",""
"Fertigprodukte","Farmerstengel","140","Stück","",""
"","","50","Stück","15.04.23 07:00","Snacks, Riegel, Früchte"
"","","45","Stück","15.04.23 12:00","Lunch Sandwich"
"","","45","Stück","22.04.23 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","5.4","kg","",""
"","","5.4","kg","17.04.23 18:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Fertigprodukte","Gnocchi","9","kg","",""
"","","9","kg","20.04.23 18:00","Gnocchi in Salbeibutter"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","450","g","",""
"","","450","g","19.04.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Ketchup","900","g","",""
"","","900","g","19.04.23 18:00","Seitankebab"
"","","","","",""
"Fertigprodukte","Ketchup","450","g","",""
"","","450","g","19.04.23 12:00","Veggie HotDog"
"","","","","",""
"Fertigprodukte","Kuchenteig","2.76","kg","",""
"","","1.86","kg","17.04.23 12:00","Blumenkohl-Broccoli- Spinat-Wähe"
"","","900","g","17.04.23 12:00","Kartoffel-Zwiebel-Wähe"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.5","Tube(265g)","",""
"","","4.5","Tube(265g)","19.04.23 18:00","Seitankebab"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.35","kg","",""
"","","450","g","15.04.23 12:00","Lunch Sandwich"
"","","450","g","19.04.23 12:00","Veggie HotDog"
"","","450","g","22.04.23 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Pesto","450","g","",""
"","","450","g","20.04.23 12:00","Teigwarensalat"
"","","","","",""
"Fertigprodukte","Salatsauce","2.4","Liter","",""
"","","6.0","dl","16.04.23 18:00","*Grüner Salat "
"","","6.0","dl","18.04.23 18:00","*Grüner Salat "
"","","6.0","dl","19.04.23 18:00","*Grüner Salat "
"","","6.0","dl","21.04.23 18:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","2.25","dl","",""
"","","2.25","dl","17.04.23 18:00","Meringues (total ca. 15-20 Stück)"
"","","","","",""
"Fertigprodukte","Vanilleglace","3.6","kg","",""
"","","3.6","kg","16.04.23 18:00","Schoggi Lava-Cake"
"","","","","",""
"Fertigprodukte","le Parfait","2.25","Tube(265g)","",""
"","","2.25","Tube(265g)","16.04.23 07:00","einfaches Morgenessen"
"","","","","",""
"Fleisch","Cipollata","1.8","kg","",""
"","","1.8","kg","20.04.23 12:00","Grillspass"
"","","","","",""
"Fleisch","Wienerli","126","Stück","",""
"","","90","Stück","19.04.23 12:00","Veggie HotDog"
"","","36","Stück","20.04.23 12:00","Grillspass"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","900","g","",""
"","","900","g","20.04.23 12:00","Grillspass"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","900","g","",""
"","","900","g","20.04.23 12:00","Grillspass"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","2.7","kg","",""
"","","1.35","kg","15.04.23 12:00","Lunch Sandwich"
"","","1.35","kg","22.04.23 12:00","Lunch Sandwich"
"","","","","",""
"Fleisch/Schwein","Cervelat","18","Paare","",""
"","","18","Paare","20.04.23 12:00","Grillspass"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.13","kg","",""
"","","1.13","kg","21.04.23 12:00","Bündner Gerstensuppe"
"","","","","",""
"Früchte","Bananen","900","g","",""
"","","900","g","18.04.23 18:00","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","19","Stück","",""
"","","10","Stück","15.04.23 07:00","Snacks, Riegel, Früchte"
"","","9.0","Stück","19.04.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Beeren (gefroren)","2.25","kg","",""
"","","2.25","kg","17.04.23 18:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Früchte","Birnen","3.34","kg* ","",""
"","","1.4","kg* ","15.04.23 07:00","Snacks, Riegel, Früchte"
"","","675","g* ","18.04.23 18:00","Fruchtsalat"
"","","1.26","kg* ","19.04.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Erdbeeren","900","g","",""
"","","900","g","16.04.23 18:00","Schoggi Lava-Cake"
"","","","","",""
"Früchte","Gedörrte Feigen","1.13","kg","",""
"","","1.13","kg","19.04.23 18:00","Seitankebab"
"","","","","",""
"Früchte","Himbeeren","4.5","kg","",""
"","","4.5","kg","20.04.23 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Limetten","540","g","",""
"","","540","g","16.04.23 18:00","Linsen Dal mit Naan Brot"
"","","","","",""
"Früchte","Melonen","4.5","Stück","",""
"","","4.5","Stück","18.04.23 18:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","900","g","",""
"","","900","g","18.04.23 18:00","Fruchtsalat"
"","","","","",""
"Früchte","Saisonfrüchte","13.5","Stück","",""
"","","13.5","Stück","19.04.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Zitronen","4.5","Stück","",""
"","","4.5","Stück","17.04.23 12:00","Hummus"
"","","","","",""
"Früchte","Äpfel","22.1","kg","",""
"","","7.0","kg","15.04.23 07:00","Snacks, Riegel, Früchte"
"","","4.5","kg","15.04.23 12:00","Lunch Sandwich"
"","","3.0","kg","17.04.23 12:00","Apfelwähe"
"","","900","g","18.04.23 18:00","Fruchtsalat"
"","","2.25","kg","19.04.23 07:00","Birchermüesli mit Früchten"
"","","4.5","kg","22.04.23 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Auberginen","8.1","Stück","",""
"","","3.6","Stück","15.04.23 18:00","monksuppe"
"","","4.5","Stück","20.04.23 12:00","Grillspass"
"","","","","",""
"Gemüse","Blumenkohl","1.5","kg","",""
"","","1.5","kg","17.04.23 12:00","Blumenkohl-Broccoli- Spinat-Wähe"
"","","","","",""
"Gemüse","Broccoli","2.17","kg","",""
"","","1.5","kg","17.04.23 12:00","Blumenkohl-Broccoli- Spinat-Wähe"
"","","675","g","17.04.23 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Cherry-Tomaten","2.0","kg","",""
"","","2.0","kg","17.04.23 12:00","Gemüsedip"
"","","","","",""
"Gemüse","Eisbergsalat","1.4","kg","",""
"","","1.4","kg","16.04.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Erbsen","2.47","kg","",""
"","","675","g","17.04.23 18:00","Spätzli-Gemüse-Pfanne"
"","","1.8","kg","18.04.23 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Frische Champignons","1.85","kg","",""
"","","600","g","15.04.23 18:00","monksuppe"
"","","350","g","16.04.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","900","g","20.04.23 12:00","Grillspass"
"","","","","",""
"Gemüse","Gurken","3.8","kg","",""
"","","900","g","15.04.23 12:00","Lunch Sandwich"
"","","2","kg","17.04.23 12:00","Gemüsedip"
"","","900","g","22.04.23 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Kohlrabi","2","kg","",""
"","","2","kg","17.04.23 12:00","Gemüsedip"
"","","","","",""
"Gemüse","Lauch","1.13","kg","",""
"","","1.13","kg","21.04.23 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Pepperoni","58.8","Stück","",""
"","","14","Stück","16.04.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","8.75","Stück","16.04.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","36","Stück","20.04.23 12:00","Grillspass"
"","","","","",""
"Gemüse","Pepperoni (g)","1.35","kg","",""
"","","1.35","kg","18.04.23 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Pilze","4.65","kg","",""
"","","150","g","18.04.23 12:00","Pilzrahmsauce"
"","","1.13","kg","20.04.23 07:00","geilheitseier"
"","","3.38","kg","21.04.23 18:00","Lasagne (vegi)"
"","","","","",""
"Gemüse","Randen","1.13","kg","",""
"","","1.13","kg","20.04.23 18:00","Randencarpaccio"
"","","","","",""
"Gemüse","Ruccola","1.13","kg","",""
"","","1.13","kg","20.04.23 18:00","Randencarpaccio"
"","","","","",""
"Gemüse","Rüebli","6.55","kg* ","",""
"","","1.4","kg* ","16.04.23 12:00","Fajitasplausch (4 Stk/Pers)"
"","","2.0","kg* ","17.04.23 12:00","Gemüsedip"
