"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Früchte","Zwetschgen","1.4","kg","",""
"","","1.4","kg","20.04.24 14:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Äpfel","5.6","kg","",""
"","","5.6","kg","20.04.24 14:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Rüebli","1.4","kg","",""
"","","1.4","kg","20.04.24 14:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","560","g","",""
"","","560","g","20.04.24 14:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
