"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","8.5","g","",""
"","","8.5","g","08.04.24 08:00","Frühstück Pfila (mit Waffeln)"
"","","","","",""
"Backzutaten","Puderzucker","90","g","",""
"","","90","g","10.04.24 20:00","Beerencreme"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","4.0","Stück","",""
"","","4.0","Stück","08.04.24 08:00","Frühstück Pfila (mit Waffeln)"
"","","","","",""
"Backzutaten","Weissmehl","500","g","",""
"","","500","g","08.04.24 08:00","Frühstück Pfila (mit Waffeln)"
"","","","","",""
"Backzutaten","Zucker","504","g","",""
"","","250","g","08.04.24 08:00","Frühstück Pfila (mit Waffeln)"
"","","250","g","08.04.24 08:00","Frühstück Pfila (mit Waffeln)"
"","","0.9","g","08.04.24 18:30","Gemüsegulasch"
"","","3.2","g","11.04.24 12:15","Tomatensuppe"
"","","","","",""
"Fertigprodukte","BBQ Sauce","705","g","",""
"","","705","g","07.04.24 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Blätterteig","10.3","kg","",""
"","","1.5","kg","10.04.24 19:45","Blätterteiggebäck"
"","","2.4","kg","10.04.24 19:45","Spinatgipfeli"
"","","4","kg","10.04.24 19:45","Pizzaschnecken"
"","","2.4","kg","10.04.24 19:45","Tomaten-Mozi-Gipfeli"
"","","","","",""
"Fertigprodukte","Farmerstengel","126","Stück","",""
"","","42","Stück","07.04.24 09:30","3mau Zvieri"
"","","42","Stück","08.04.24 14:45","3mau Zvieri"
"","","42","Stück","10.04.24 10:00","3mau Zvieri"
"","","","","",""
"Fertigprodukte","Guetzli","2.52","kg","",""
"","","840","g","07.04.24 09:30","3mau Zvieri"
"","","840","g","08.04.24 14:45","3mau Zvieri"
"","","840","g","10.04.24 10:00","3mau Zvieri"
"","","","","",""
"Fertigprodukte","Ketchup","376","g","",""
"","","232","g","13.04.24 12:15","Schnitzelbrot Lunch fleisch"
"","","144","g","13.04.24 12:15","Schnitzelbrot Lunch vegi"
"","","","","",""
"Fertigprodukte","Ketchup","705","g","",""
"","","705","g","07.04.24 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","6.58","Tube(265g)","",""
"","","4.7","Tube(265g)","07.04.24 18:00","Hamburger"
"","","1.16","Tube(265g)","13.04.24 12:15","Schnitzelbrot Lunch fleisch"
"","","0.72","Tube(265g)","13.04.24 12:15","Schnitzelbrot Lunch vegi"
"","","","","",""
"Fertigprodukte","Pesto","1.22","kg","",""
"","","10","g","06.04.24 17:30","Tortellini mit Pestosauce"
"","","10","g","06.04.24 17:30","Tortellini mit Pestosauce"
"","","900","g","09.04.24 12:45","Fertig Pesto"
"","","300","g","10.04.24 19:45","Blätterteiggebäck"
"","","","","",""
"Fertigprodukte","Salatsauce","5.52","Liter","",""
"","","1.84","Liter","07.04.24 12:00","Gemischter Salat"
"","","9.2","dl","08.04.24 18:15","Eisbergsalat mit Fertigsauce"
"","","1.84","Liter","09.04.24 12:30","Gemischter Salat"
"","","9.2","dl","11.04.24 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","5","dl","",""
"","","5","dl","08.04.24 08:00","Frühstück Pfila (mit Waffeln)"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","15","Portion","",""
"","","15","Portion","10.04.24 20:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fertigprodukte","Stocki","47","Portion","",""
"","","47","Portion","09.04.24 19:15","Herdöpfelstock"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","7.05","kg","",""
"","","7.05","kg","12.04.24 19:15","Fajitas Deluxe mit vegi"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","281","g","",""
