"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","4.5","g","",""
"","","4.5","g","13.09.21 12:00","Spaghetti al napoletana"
"","","","","",""
"Fertigprodukte","Fajita Chicken Mix","9.0","Stück","",""
"","","9.0","Stück","13.09.21 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","9.0","Stück","",""
"","","9.0","Stück","13.09.21 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Farmerstengel","90","Stück","",""
"","","45","Stück","15.09.21 12:00","Abreiselunch"
"","","45","Stück","17.09.21 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Ketchup","5.18","kg","",""
"","","4.5","kg","13.09.21 18:00","Fajitas"
"","","675","g","16.09.21 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.47","kg","",""
"","","900","g","15.09.21 12:00","Abreiselunch"
"","","675","g","16.09.21 18:00","Hamburger"
"","","900","g","17.09.21 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Pizzateig","4.5","kg","",""
"","","4.5","kg","14.09.21 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Fertigprodukte","Pommes Chips","9","kg","",""
"","","9","kg","16.09.21 18:00","Ofenpommes"
"","","","","",""
"Fertigprodukte","Salatsauce","9.0","dl","",""
"","","9.0","dl","16.09.21 12:00","Riz Casimir"
"","","","","",""
"Fertigprodukte","Schoggistängeli","2.25","kg","",""
"","","1.13","kg","15.09.21 12:00","Abreiselunch"
"","","1.13","kg","17.09.21 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","90","g","",""
"","","90","g","13.09.21 18:00","Fajitas"
"","","","","",""
"Fleisch","Hackfleisch","4.5","kg","",""
"","","4.5","kg","13.09.21 18:00","Fajitas"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.38","kg","",""
"","","3.38","kg","16.09.21 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","98.4","kg","",""
"","","8.44","kg","15.09.21 18:00","Gehacktes und Hörnli und Apfelmus"
"","","90","kg","16.09.21 18:00","Hamburger"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","2250","kg","",""
"","","1125","kg","15.09.21 12:00","Abreiselunch"
"","","1125","kg","17.09.21 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","675","g","",""
"","","675","g","14.09.21 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Fleisch/Schwein","Schinken","675","g","",""
"","","675","g","14.09.21 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Früchte","Saisonfrüchte","90","Stück","",""
"","","45","Stück","15.09.21 12:00","Abreiselunch"
"","","45","Stück","17.09.21 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Eisbergsalat","4.5","kg","",""
"","","4.5","kg","13.09.21 18:00","Fajitas"
"","","","","",""
"Gemüse","Kopfsalat","11.3","g","",""
"","","11.3","g","16.09.21 12:00","Riz Casimir"
"","","","","",""
"Gemüse","Pepperoni","27","Stück","",""
"","","18","Stück","13.09.21 18:00","Fajitas"
"","","9.0","Stück","14.09.21 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Gemüse","Rüebli","10.8","kg* ","",""
"","","3.6","kg* ","13.09.21 18:00","Fajitas"
"","","3.6","kg* ","15.09.21 12:00","Abreiselunch"
"","","3.6","kg* ","17.09.21 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","4.5","Stück","",""
"","","4.5","Stück","16.09.21 18:00","Hamburger"
"","","","","",""
"Gemüse","Tomaten","1.8","kg* ","",""
"","","1.35","kg* ","13.09.21 18:00","Fajitas"
"","","450","g* ","16.09.21 18:00","Hamburger"
"","","","","",""
"Gemüse","Zwiebel","2.25","kg","",""
"","","1.8","kg","14.09.21 12:00","Älplermagaronen"
"","","450","g","14.09.21 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","36","Liter","",""
"","","9","Liter","14.09.21 07:00","Brot-Frühstück"
"","","9","Liter","15.09.21 07:00","Brot-Frühstück"
"","","9","Liter","16.09.21 07:00","Brot-Frühstück"
"","","9","Liter","17.09.21 07:00","Brot-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.8","kg","",""
"","","450","g","14.09.21 07:00","Brot-Frühstück"
"","","450","g","15.09.21 07:00","Brot-Frühstück"
"","","450","g","16.09.21 07:00","Brot-Frühstück"
"","","450","g","17.09.21 07:00","Brot-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","26.1","Liter","",""
"","","1.35","Liter","13.09.21 18:00","Fajitas"
"","","22.5","Liter","16.09.21 12:00","Riz Casimir"
"","","2.25","Liter","16.09.21 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","45","g","",""
"","","45","g","16.09.21 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bratensauce ","900","g","",""
"","","900","g","15.09.21 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Curry","90","g","",""
"","","90","g","16.09.21 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","47.3","Stück","",""
"","","13.5","Stück","13.09.21 12:00","Spaghetti al napoletana"
"","","22.5","Stück","14.09.21 12:00","Älplermagaronen"
"","","11.3","Stück","14.09.21 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Gewürze","Olivenöl","1.35","dl","",""
"","","1.35","dl","13.09.21 12:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Paprika","84.4","g","",""
"","","84.4","g","15.09.21 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Salz","90","g","",""
"","","45","g","13.09.21 12:00","Spaghetti al napoletana"
"","","45","g","14.09.21 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Gewürze","Zwiebeln","4.4","kg* ","",""
"","","1.22","kg* ","13.09.21 12:00","Spaghetti al napoletana"
"","","1.22","kg* ","13.09.21 18:00","Fajitas"
"","","1.52","kg* ","15.09.21 18:00","Gehacktes und Hörnli und Apfelmus"
"","","450","g* ","16.09.21 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","4.5","kg","",""
"","","4.5","kg","14.09.21 12:00","Älplermagaronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","180","g","",""
"","","180","g","16.09.21 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","55.8","kg","",""
"","","9.0","kg","14.09.21 07:00","Brot-Frühstück"
"","","9.0","kg","15.09.21 07:00","Brot-Frühstück"
"","","9.9","kg","15.09.21 12:00","Abreiselunch"
"","","9.0","kg","16.09.21 07:00","Brot-Frühstück"
"","","9.0","kg","17.09.21 07:00","Brot-Frühstück"
"","","9.9","kg","17.09.21 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","90","Stück","",""
"","","90","Stück","16.09.21 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.25","kg","",""
"","","2.25","kg","16.09.21 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","8.44","kg","",""
"","","8.44","kg","15.09.21 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.38","kg","",""
"","","3.38","kg","13.09.21 12:00","Spaghetti al napoletana"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.81","kg","",""
"","","2.81","kg","14.09.21 12:00","Älplermagaronen"
"","","","","",""
"Konserven","Ananasscheiben","45","Stück","",""
"","","9.0","Stück","14.09.21 18:00","Fertigteig / Fertigsaue Pizza"
"","","36","Stück","16.09.21 12:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","4.5","kg","",""
"","","2.25","kg","14.09.21 12:00","Älplermagaronen"
"","","2.25","kg","15.09.21 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Konserven","Essiggurken","1.35","kg","",""
"","","450","g","15.09.21 12:00","Abreiselunch"
"","","450","g","16.09.21 18:00","Hamburger"
"","","450","g","17.09.21 12:00","Abreiselunch"
"","","","","",""
"Konserven","Konfitüre","3.6","kg","",""
"","","900","g","14.09.21 07:00","Brot-Frühstück"
"","","900","g","15.09.21 07:00","Brot-Frühstück"
"","","900","g","16.09.21 07:00","Brot-Frühstück"
"","","900","g","17.09.21 07:00","Brot-Frühstück"
"","","","","",""
"Konserven","Mais","1.8","kg","",""
"","","1.8","kg","13.09.21 18:00","Fajitas"
"","","","","",""
"Konserven","Tomatenpuree","1.49","kg","",""
"","","135","g","13.09.21 12:00","Spaghetti al napoletana"
"","","675","g","14.09.21 18:00","Fertigteig / Fertigsaue Pizza"
"","","675","g","15.09.21 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.7","kg","",""
"","","2.7","kg","14.09.21 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Konserven","gehackte Tomaten","9","kg","",""
"","","9","kg","13.09.21 12:00","Spaghetti al napoletana"
"","","","","",""
"Milchprodukte","Butter","3.26","kg","",""
"","","675","g","14.09.21 07:00","Brot-Frühstück"
"","","225","g","14.09.21 12:00","Älplermagaronen"
"","","675","g","15.09.21 07:00","Brot-Frühstück"
"","","675","g","16.09.21 07:00","Brot-Frühstück"
"","","338","g","16.09.21 12:00","Riz Casimir"
"","","675","g","17.09.21 07:00","Brot-Frühstück"
"","","","","",""
"Milchprodukte","Milch","39.6","Liter","",""
"","","9.0","Liter","14.09.21 07:00","Brot-Frühstück"
"","","1.35","Liter","14.09.21 12:00","Älplermagaronen"
"","","9.0","Liter","15.09.21 07:00","Brot-Frühstück"
"","","9.0","Liter","16.09.21 07:00","Brot-Frühstück"
"","","2.25","Liter","16.09.21 12:00","Riz Casimir"
"","","9.0","Liter","17.09.21 07:00","Brot-Frühstück"
"","","","","",""
"Milchprodukte","Sauerrahm","1.8","Liter","",""
"","","1.8","Liter","13.09.21 18:00","Fajitas"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","675","g","",""
"","","675","g","14.09.21 12:00","Älplermagaronen"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","90","kg","",""
"","","90","kg","16.09.21 18:00","Hamburger"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.58","kg","",""
"","","1.58","kg","14.09.21 18:00","Fertigteig / Fertigsaue Pizza"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.38","kg","",""
