"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Fertig Kuchenteig","5.4","kg","",""
"","","5.4","kg","16.07.23 18:00","Dessert Kuchen Zeltlager"
"","","","","",""
"Backzutaten","Milchschokolade","900","g","",""
"","","900","g","21.07.23 18:00","Schoggibananen"
"","","","","",""
"Backzutaten","Puderzucker","950","g","",""
"","","950","g","13.07.23 18:00","Quarkcreme mit Früchten"
"","","","","",""
"Backzutaten","Trockenhefe","2.0","Stück","",""
"","","2.0","Stück","21.07.23 18:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Zucker","810","g","",""
"","","800","g","16.07.23 12:00","Fotzelschnitten"
"","","10","g","21.07.23 18:00","Schlangenbrot"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","9.0","dl","",""
"","","9.0","dl","21.07.23 18:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","3.8","Stück","",""
"","","3.8","Stück","14.07.23 18:00","Vegi Fajitas"
"","","","","",""
"Fertigprodukte","Farmerstengel","185","Stück","",""
"","","23","Stück","11.07.23 07:00","Hike Zmorge"
"","","81","Stück","20.07.23 12:00","Lunch Mittag"
"","","81","Stück","22.07.23 12:00","Lunch Mittag"
"","","","","",""
"Fertigprodukte","Fertigrösti","6.48","kg","",""
"","","6.48","kg","17.07.23 12:00","fertigrösti"
"","","","","",""
"Fertigprodukte","Gnocchi","2.4","kg","",""
"","","2.4","kg","09.07.23 18:00","Gnocchi in Salbeibutter"
"","","","","",""
"Fertigprodukte","Ketchup","1.02","kg","",""
"","","210","g","10.07.23 18:00","Hamburger"
"","","810","g","15.07.23 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Ketchup","644","g","",""
"","","320","g","09.07.23 12:00","Kebab im Fladenbrot"
"","","324","g","18.07.23 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.9","Tube(265g)","",""
"","","0.9","Tube(265g)","21.07.23 18:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Mayonnaise","644","g","",""
"","","320","g","09.07.23 12:00","Kebab im Fladenbrot"
"","","324","g","18.07.23 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Pesto","600","g","",""
"","","600","g","12.07.23 12:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","540","g","",""
"","","540","g","18.07.23 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Salatsauce","15.6","Liter","",""
"","","4.8","dl","08.07.23 18:00","*Grüner Salat "
"","","3.0","dl","09.07.23 18:00","*Grüner Salat "
"","","4.5","dl","10.07.23 12:00","*Grüner Salat "
"","","1.14","Liter","11.07.23 12:00","*Grüner Salat "
"","","1.14","Liter","12.07.23 18:00","*Grüner Salat "
"","","1.14","Liter","13.07.23 12:00","*Grüner Salat "
"","","1.14","Liter","14.07.23 12:00","*Grüner Salat "
"","","1.14","Liter","15.07.23 12:00","*Grüner Salat "
"","","1.62","Liter","16.07.23 18:00","*Grüner Salat "
"","","1.62","Liter","17.07.23 12:00","*Grüner Salat "
"","","1.62","Liter","18.07.23 18:00","*Grüner Salat "
"","","1.32","Liter","19.07.23 12:00","*Grüner Salat "
"","","1.62","Liter","20.07.23 18:00","*Grüner Salat "
"","","3.6","dl","21.07.23 18:00","Maissalat"
"","","5.4","dl","21.07.23 18:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schoggistängeli","2.7","kg","",""
"","","1.35","kg","20.07.23 12:00","Lunch Mittag"
"","","1.35","kg","22.07.23 12:00","Lunch Mittag"
"","","","","",""
"Fertigprodukte","Stocki","38","Portion","",""
"","","38","Portion","13.07.23 12:00","Kartoffelstock (fixfertig Migros-Version)"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","16","Stück","",""
"","","16","Stück","09.07.23 12:00","Kebab im Fladenbrot"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.0","kg","",""
"","","1.0","kg","21.07.23 18:00","Grillade"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","4","kg","",""
"","","4","kg","21.07.23 18:00","Grillade"
"","","","","",""
"Fleisch","Hackfleisch","12","kg","",""
"","","1.68","kg","10.07.23 18:00","Hamburger"
"","","3.8","kg","11.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","6.48","kg","15.07.23 18:00","Hamburger"
"","","","","",""
"Fleisch","Wienerli","108","Stück","",""
"","","108","Stück","18.07.23 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.6","kg","",""
"","","1.9","kg","11.07.23 18:00","Mah Meh"
"","","2.7","kg","20.07.23 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","12","Paare","",""
"","","8.0","Paare","09.07.23 12:00","Kebab im Fladenbrot"
"","","4.0","Paare","21.07.23 18:00","Grillade"
"","","","","",""
"Fleisch/Schwein","Salami","4.32","kg","",""
"","","2.16","kg","20.07.23 12:00","Lunch Mittag"
"","","2.16","kg","22.07.23 12:00","Lunch Mittag"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.73","kg","",""
"","","375","g","10.07.23 12:00","Lauch-Spätzli-Scheiss"
"","","1.35","kg","19.07.23 18:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Früchte","Bananen (Stk)","61.2","Stück","",""
"","","16.2","Stück","20.07.23 18:00","Riz Casimir"
"","","45","Stück","21.07.23 18:00","Schoggibananen"
"","","","","",""
"Früchte","Zitronen","12","Stück","",""
"","","1.2","Stück","12.07.23 18:00","Zitronenrisotto"
"","","10.8","Stück","17.07.23 12:00","Pilzragout zu Rösti"
"","","","","",""
"Früchte","Äpfel","16.2","kg","",""
"","","8.1","kg","20.07.23 12:00","Lunch Mittag"
"","","8.1","kg","22.07.23 12:00","Lunch Mittag"
"","","","","",""
"Gemüse","Auberginen (g)","1.62","kg","",""
"","","1.62","kg","17.07.23 18:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Avocado","513","g* ","",""
"","","513","g* ","14.07.23 18:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Broccoli","1.33","kg","",""
"","","1.33","kg","13.07.23 12:00","Gemüse aus der Pfanne"
"","","","","",""
"Gemüse","Chinakohl","3.8","kg","",""
"","","3.8","kg","11.07.23 18:00","Mah Meh"
"","","","","",""
"Gemüse","Eisbergsalat","1.75","kg","",""
"","","800","g","09.07.23 12:00","Kebab im Fladenbrot"
"","","950","g","14.07.23 18:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Erbsen","2.16","kg","",""
"","","2.16","kg","18.07.23 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Essiggurken","540","g","",""
"","","540","g","18.07.23 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Gemüse","Frühlingszwiebeln","760","g","",""
"","","760","g","11.07.23 18:00","Mah Meh"
"","","","","",""
"Gemüse","Gurken","4.1","kg* ","",""
"","","140","g","10.07.23 18:00","Hamburger"
