"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","625","g","",""
"","","625","g","15.09.18 21:00","Brownies"
"","","","","",""
"Backzutaten","Halbweissmehl","469","g","",""
"","","469","g","15.09.18 21:00","Brownies"
"","","","","",""
"Backzutaten","Kochschokolade","1.25","kg","",""
"","","1.25","kg","15.09.18 21:00","Brownies"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","75","Stück","",""
"","","75","Stück","15.09.18 21:00","Brownies"
"","","","","",""
"Backzutaten","Zucker","875","g","",""
"","","625","g","15.09.18 21:00","Brownies"
"","","250","g","16.09.18 07:00","Wölflizmorge mit sandsturm"
"","","","","",""
"Fertigprodukte","Salatsauce","4.0","dl","",""
"","","4.0","dl","16.09.18 12:00","Hörnlisalat"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","3","kg","",""
"","","3","kg","16.09.18 12:00","Wurstgrillade"
"","","","","",""
"Fleisch/Schwein","Cervelat","12.5","Paare","",""
"","","12.5","Paare","16.09.18 12:00","Wurstgrillade"
"","","","","",""
"Fleisch/Schwein","Landjäger","3.75","Paare","",""
"","","3.75","Paare","15.09.18 18:00","Jägerrisotto"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","500","g","",""
"","","500","g","16.09.18 12:00","Hörnlisalat"
"","","","","",""
"Gemüse","Lauch","600","g","",""
"","","600","g","15.09.18 18:00","Jägerrisotto"
"","","","","",""
"Gemüse","Pilze","675","g","",""
"","","675","g","15.09.18 18:00","Jägerrisotto"
"","","","","",""
"Gemüse","Tomaten","1.2","kg* ","",""
"","","1.2","kg* ","16.09.18 12:00","Hörnlisalat"
"","","","","",""
"Getreideprodukte","Haferflocken","1.25","kg","",""
"","","1.25","kg","16.09.18 07:00","Wölflizmorge mit sandsturm"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3.75","Liter","",""
"","","3.75","Liter","16.09.18 07:00","Wölflizmorge mit sandsturm"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","250","g","",""
"","","250","g","16.09.18 07:00","Wölflizmorge mit sandsturm"
"","","","","",""
"Getränke/Flüssiges","Wasser","17.3","Liter","",""
"","","15","Liter","15.09.18 12:00","Älplermagronen mit Apfelmus"
"","","2.25","Liter","15.09.18 18:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.5","dl","",""
"","","2.25","dl","15.09.18 18:00","Tomatenrisotto"
"","","2.25","dl","15.09.18 18:00","Jägerrisotto"
"","","","","",""
"Gewürze","Bouillion","45","g","",""
"","","45","g","15.09.18 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.25","Liter","",""
"","","2.25","Liter","15.09.18 18:00","Jägerrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","3.0","Stück","",""
"","","1.5","Stück","15.09.18 18:00","Tomatenrisotto"
"","","1.5","Stück","15.09.18 18:00","Jägerrisotto"
"","","","","",""
"Gewürze","Salz","6.25","g","",""
"","","6.25","g","15.09.18 21:00","Brownies"
"","","","","",""
"Gewürze","Zwiebeln","450","g","",""
"","","225","g","15.09.18 18:00","Tomatenrisotto"
"","","225","g","15.09.18 18:00","Jägerrisotto"
