"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","37.5","g","",""
"","","22.5","g","19.09.20 18:00","Mississippi Cake"
"","","15","g","19.09.20 18:00","Zitronencake"
"","","","","",""
"Backzutaten","Baumnüsse","6","kg","",""
"","","6","kg","17.09.20 12:00","Zwischenverpflegung"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","1.2","kg","",""
"","","1.2","kg","17.09.20 18:00","Engelsmocken"
"","","","","",""
"Backzutaten","Hefe","246","g","",""
"","","120","g","19.09.20 18:00","Naan"
"","","126","g","20.09.20 07:00","Butterzopf"
"","","","","",""
"Backzutaten","Kakaopulver","75","g","",""
"","","75","g","19.09.20 18:00","Mississippi Cake"
"","","","","",""
"Backzutaten","Puderzucker","188","g","",""
"","","188","g","19.09.20 18:00","Zitronencake"
"","","","","",""
"Backzutaten","Schokoladenpulver","75","g","",""
"","","75","g","19.09.20 18:00","Mississippi Cake"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","6","g* ","",""
"","","6","g* ","19.09.20 18:00","Mississippi Cake"
"","","","","",""
"Backzutaten","Weissmehl","1.4","kg","",""
"","","1.4","kg","19.09.20 18:00","Naan"
"","","","","",""
"Backzutaten","Zucker","1.3","kg","",""
"","","60","g","18.09.20 18:00","Schoggi-Mousse"
"","","0.00","g","19.09.20 07:00","Porridge"
"","","3.1","g","19.09.20 18:00","Gemüse Pakora (frittierte indische leckereien)"
"","","70","g","19.09.20 18:00","Naan"
"","","413","g","19.09.20 18:00","Mississippi Cake"
"","","750","g","19.09.20 18:00","Zitronencake"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","375","g","",""
"","","375","g","17.09.20 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fertigprodukte","Farmerstengel","6.0","Stück","",""
"","","6.0","Stück","17.09.20 12:00","Zwischenverpflegung"
"","","","","",""
"Fertigprodukte","Guetzli","1.5","kg","",""
"","","1.5","kg","18.09.20 18:00","Guetzli"
"","","","","",""
"Fertigprodukte","Instantkaffee","15","g","",""
"","","15","g","19.09.20 18:00","Mississippi Cake"
"","","","","",""
"Fertigprodukte","Ketchup","150","g","",""
"","","150","g","17.09.20 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fertigprodukte","Pesto","750","g","",""
"","","750","g","19.09.20 12:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","1.6","Liter","",""
"","","7.0","dl","17.09.20 18:00","*gemischter Salat"
"","","9.0","dl","18.09.20 18:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schoggistängeli","6.27","kg","",""
"","","6","kg","17.09.20 12:00","Zwischenverpflegung"
"","","270","g","19.09.20 18:00","Mississippi Cake"
"","","","","",""
"Fertigprodukte","Schokolade","975","g","",""
"","","375","g","17.09.20 18:00","Schoggi-Banane"
"","","600","g","18.09.20 18:00","Schoggi-Mousse"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","750","kg","",""
"","","750","kg","17.09.20 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fleisch","Wienerli","28","Stück","",""
"","","28","Stück","18.09.20 12:00","Gemüsesuppe mit Winerli und Brot"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.3","kg","",""
"","","3.3","kg","18.09.20 18:00","Rotes Thai Curry mit Poulet"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","900","g","",""
"","","600","g","18.09.20 07:00","zMorgen mit Aufschnitt und Käse"
"","","300","g","19.09.20 07:00","zMorgen mit Aufschnitt und Käse"
"","","","","",""
"Fleisch/Schwein","Cervelat","3.75","Paare","",""
"","","3.75","Paare","17.09.20 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Fleisch/Schwein","Salami","900","g","",""
"","","600","g","18.09.20 07:00","zMorgen mit Aufschnitt und Käse"
"","","300","g","19.09.20 07:00","zMorgen mit Aufschnitt und Käse"
"","","","","",""
"Fleisch/Schwein","Schinken","900","g","",""
"","","600","g","18.09.20 07:00","zMorgen mit Aufschnitt und Käse"
"","","300","g","19.09.20 07:00","zMorgen mit Aufschnitt und Käse"
"","","","","",""
"Früchte","Bananen (Stk)","15","Stück","",""
"","","15","Stück","17.09.20 18:00","Schoggi-Banane"
"","","","","",""
"Früchte","Cashewnüsse","6","kg","",""
"","","6","kg","17.09.20 12:00","Zwischenverpflegung"
"","","","","",""
"Früchte","Dörrzwetschgen","6","kg","",""
"","","6","kg","17.09.20 12:00","Zwischenverpflegung"
"","","","","",""
"Früchte","Mango (getrocknet)","6","kg","",""
"","","6","kg","17.09.20 12:00","Zwischenverpflegung"
"","","","","",""
"Früchte","Zitronen","26","Stück","",""
"","","15.5","Stück","19.09.20 18:00","Dahl"
"","","6.0","Stück","19.09.20 18:00","scharfer indischer salat mit gurken, tomaten, erdnüssen und chili"
"","","4.5","Stück","19.09.20 18:00","Zitronencake"
"","","","","",""
"Früchte","Äpfel","6.0","kg","",""
"","","6.0","kg","17.09.20 12:00","Zwischenverpflegung"
"","","","","",""
"Gemüse","Auberginen","3.0","Stück","",""
"","","3.0","Stück","17.09.20 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Gemüse","Frische Champignons","450","g","",""
"","","450","g","17.09.20 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Gemüse","Gemüse nach Wahl","5.6","kg","",""
"","","5.6","kg","18.09.20 12:00","Gemüsesuppe mit Winerli und Brot"
"","","","","",""
"Gemüse","Gurken","848","g","",""
"","","840","g","17.09.20 18:00","*gemischter Salat"
"","","7.5","g","19.09.20 18:00","scharfer indischer salat mit gurken, tomaten, erdnüssen und chili"
"","","","","",""
"Gemüse","Pepperonchini","6.2","g","",""
"","","6.2","g","19.09.20 18:00","Gemüse Pakora (frittierte indische leckereien)"
"","","","","",""
"Gemüse","Pepperoni","27.2","Stück","",""
"","","3.0","Stück","17.09.20 18:00","Grillieren (nur Grilladen)"
"","","6.6","Stück","18.09.20 18:00","Rotes Thai Curry mit Poulet"
"","","2.1","Stück","18.09.20 18:00","Rotes Thai Curry mit Tofu"
"","","15.5","Stück","20.09.20 12:00","Chili con Soja"
"","","","","",""
"Gemüse","Rüebli","10.4","kg* ","",""
"","","6.0","kg","17.09.20 12:00","Zwischenverpflegung"
"","","448","g* ","17.09.20 18:00","*gemischter Salat"
"","","990","g* ","18.09.20 18:00","Rotes Thai Curry mit Poulet"
"","","315","g* ","18.09.20 18:00","Rotes Thai Curry mit Tofu"
"","","744","g* ","19.09.20 18:00","Gemüse Pakora (frittierte indische leckereien)"
"","","1.86","kg* ","20.09.20 12:00","Chili con Soja"
"","","","","",""
"Gemüse","Salat","10.2","Stück","",""
"","","4.2","Stück","17.09.20 18:00","*gemischter Salat"
"","","6.0","Stück","18.09.20 18:00","*Grüner Salat "
"","","","","",""
"Gemüse","Tomaten","11.1","kg* ","",""
"","","560","g* ","17.09.20 18:00","*gemischter Salat"
"","","2.0","kg* ","17.09.20 18:00","Tomaten-Risotto"
"","","7.75","kg* ","19.09.20 18:00","Dahl"
"","","750","g* ","19.09.20 18:00","scharfer indischer salat mit gurken, tomaten, erdnüssen und chili"
"","","","","",""
"Gemüse","Zucchetti","11.8","Stück","",""
"","","6.6","Stück","18.09.20 18:00","Rotes Thai Curry mit Poulet"
"","","2.1","Stück","18.09.20 18:00","Rotes Thai Curry mit Tofu"
"","","3.1","Stück","19.09.20 18:00","Gemüse Pakora (frittierte indische leckereien)"
"","","","","",""
"Gemüse","Zwiebel","6.095","kg","",""
"","","5.0","kg","17.09.20 18:00","Tomaten-Risotto"
"","","2.25","g","19.09.20 12:00","Peterli-Basilikum-Rahm-Sauce"
"","","1.085","kg","19.09.20 18:00","Dahl"
"","","7.75","g","20.09.20 12:00","Chili con Soja"
"","","","","",""
"Getreideprodukte","Cornflakes","1.13","kg","",""
"","","1.13","kg","19.09.20 07:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"","","","","",""
"Getreideprodukte","Haferflocken","450","g","",""
"","","450","g","19.09.20 07:00","Porridge"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.13","kg","",""
"","","1.13","kg","19.09.20 07:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"","","","","",""
"Getreideprodukte","Weissmehl","3.0","kg","",""
"","","3.0","kg","20.09.20 07:00","Butterzopf"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","9","Liter","",""
"","","6","Liter","18.09.20 07:00","zMorgen mit Aufschnitt und Käse"
"","","3","Liter","19.09.20 07:00","zMorgen mit Aufschnitt und Käse"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","225","g","",""
"","","150","g","18.09.20 07:00","zMorgen mit Aufschnitt und Käse"
"","","75","g","19.09.20 07:00","zMorgen mit Aufschnitt und Käse"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.03","Liter","",""
"","","1.55","Liter","19.09.20 18:00","Gemüse Pakora (frittierte indische leckereien)"
"","","4.0","dl","19.09.20 18:00","Naan"
"","","7.5","cl","19.09.20 18:00","Mississippi Cake"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.0","Liter","",""
"","","1.0","Liter","17.09.20 18:00","Tomaten-Risotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","23.6","Liter","",""
"","","4","Liter","17.09.20 18:00","Tomaten-Risotto"
"","","8.4","Liter","18.09.20 12:00","Gemüsesuppe mit Winerli und Brot"
"","","1.13","Liter","19.09.20 12:00","Tomatensauce ohne Wein"
"","","4.65","Liter","19.09.20 18:00","Dahl"
"","","5.43","Liter","20.09.20 12:00","Chili con Soja"
"","","","","",""
"Gewürze","Cayennepfeffer","4.65","g","",""
"","","4.65","g","19.09.20 18:00","Dahl"
"","","","","",""
"Gewürze","Chilischoten","7.5","g","",""
"","","7.5","g","19.09.20 18:00","scharfer indischer salat mit gurken, tomaten, erdnüssen und chili"
"","","","","",""
"Gewürze","Frittieröl","3.1","Liter","",""
"","","3.1","Liter","19.09.20 18:00","Gemüse Pakora (frittierte indische leckereien)"
"","","","","",""
"Gewürze","Garam Masala","23.3","g","",""
"","","23.3","g","19.09.20 18:00","Dahl"
"","","","","",""
"Gewürze","Ingwer","310","g","",""
"","","155","g","19.09.20 18:00","Gemüse Pakora (frittierte indische leckereien)"
"","","155","g","19.09.20 18:00","Dahl"
"","","","","",""
"Gewürze","Knoblauchzehen","62.8","Stück","",""
"","","10","Stück","17.09.20 18:00","Tomaten-Risotto"
"","","14","Stück","18.09.20 12:00","Gemüsesuppe mit Winerli und Brot"
"","","3.75","Stück","19.09.20 12:00","Tomatensauce ohne Wein"
"","","4.0","Stück","19.09.20 18:00","Naan"
"","","15.5","Stück","19.09.20 18:00","Dahl"
"","","15.5","Stück","20.09.20 12:00","Chili con Soja"
"","","","","",""
"Gewürze","Kreuzkümmel","31","kg* ","",""
"","","12.4","g* ","19.09.20 18:00","Gemüse Pakora (frittierte indische leckereien)"
"","","31","kg* ","19.09.20 18:00","Dahl"
"","","","","",""
"Gewürze","Kurkuma","9.3","g","",""
"","","9.3","g","19.09.20 18:00","Dahl"
"","","","","",""
"Gewürze","Minze (frisch)","3.1","kg","",""
"","","3.1","kg","19.09.20 18:00","Gemüse Pakora (frittierte indische leckereien)"
"","","","","",""
"Gewürze","Petersilie, frische","188","g* ","",""
"","","188","g* ","19.09.20 12:00","Peterli-Basilikum-Rahm-Sauce"
"","","","","",""
"Gewürze","Pfeffer","3","kg","",""
"","","2.0","g","17.09.20 18:00","Tomaten-Risotto"
"","","3","kg","19.09.20 18:00","scharfer indischer salat mit gurken, tomaten, erdnüssen und chili"
"","","","","",""
"Gewürze","Rote Currypaste","435","g","",""
"","","330","g","18.09.20 18:00","Rotes Thai Curry mit Poulet"
"","","105","g","18.09.20 18:00","Rotes Thai Curry mit Tofu"
"","","","","",""
"Gewürze","Salz","3.13","kg* ","",""
"","","15.5","g* ","19.09.20 18:00","Gemüse Pakora (frittierte indische leckereien)"
"","","15.5","g* ","19.09.20 18:00","Gemüse Pakora (frittierte indische leckereien)"
"","","20","g* ","19.09.20 18:00","Naan"
"","","3","kg* ","19.09.20 18:00","scharfer indischer salat mit gurken, tomaten, erdnüssen und chili"
"","","1.5","Prise* ","19.09.20 18:00","Mississippi Cake"
"","","75","g* ","20.09.20 07:00","Butterzopf"
"","","","","",""
"Gewürze","Senf","75","g","",""
"","","75","g","17.09.20 18:00","Grillieren (nur Grilladen)"
"","","","","",""
"Gewürze","Sesamöl","1.86","dl","",""
"","","1.86","dl","19.09.20 18:00","Dahl"
"","","","","",""
"Gewürze","Tomatenmark","4.34","kg","",""
"","","4.34","kg","20.09.20 12:00","Chili con Soja"
"","","","","",""
"Gewürze","Zimt","0.00","g","",""
"","","0.00","g","19.09.20 07:00","Porridge"
"","","","","",""
"Gewürze","Zwiebeln","1.01","kg* ","",""
"","","338","g* ","19.09.20 12:00","Tomatensauce ohne Wein"
"","","675","g* ","19.09.20 18:00","scharfer indischer salat mit gurken, tomaten, erdnüssen und chili"
"","","","","",""
"Gewürze","Öl","4.83","Liter* ","",""
"","","2.8","Liter","18.09.20 12:00","Gemüsesuppe mit Winerli und Brot"
"","","1.1","dl* ","18.09.20 18:00","Rotes Thai Curry mit Poulet"
"","","3.5","cl* ","18.09.20 18:00","Rotes Thai Curry mit Tofu"
"","","7.5","cl* ","19.09.20 12:00","Tomatensauce ohne Wein"
"","","1.5","Liter* ","19.09.20 12:00","Peterli-Basilikum-Rahm-Sauce"
"","","3.1","dl* ","20.09.20 12:00","Chili con Soja"
"","","","","",""
"Gewürze/Kräuter","Basilikum","13.8","g","",""
"","","10","g","17.09.20 18:00","Tomaten-Risotto"
"","","3.75","g","19.09.20 12:00","Peterli-Basilikum-Rahm-Sauce"
"","","","","",""
"Gewürze/Kräuter","Koriander","12.1","kg","",""
"","","3.1","kg","19.09.20 18:00","Gemüse Pakora (frittierte indische leckereien)"
"","","9","kg","19.09.20 18:00","scharfer indischer salat mit gurken, tomaten, erdnüssen und chili"
"","","","","",""
"Gewürze/Kräuter","Oregano","10","g","",""
"","","10","g","17.09.20 18:00","Tomaten-Risotto"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","150","g","",""
"","","150","g","19.09.20 07:00","Rührei"
"","","","","",""
"Grundnahrungsmittel","Eier","39","Stück","",""
"","","15","Stück","19.09.20 07:00","Rührei"
"","","6.0","Stück","19.09.20 18:00","Mississippi Cake"
"","","15","Stück","19.09.20 18:00","Zitronencake"
"","","3.0","Stück","20.09.20 07:00","Butterzopf"
"","","","","",""
"Grundnahrungsmittel","Margarine","263","g","",""
"","","263","g","19.09.20 18:00","Mississippi Cake"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.5","kg* ","",""
"","","75","g","19.09.20 12:00","Tomatensauce ohne Wein"
"","","300","g* ","19.09.20 12:00","Peterli-Basilikum-Rahm-Sauce"
"","","375","g* ","19.09.20 18:00","Mississippi Cake"
"","","750","g* ","19.09.20 18:00","Zitronencake"
"","","","","",""
"Grundnahrungsmittel","Tofu","1.05","kg","",""
"","","1.05","kg","18.09.20 18:00","Rotes Thai Curry mit Tofu"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.125","Liter","",""
"","","1.125","Liter","19.09.20 07:00","Porridge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","10.6","kg","",""
"","","1.5","kg","17.09.20 18:00","Engelsmocken"
"","","375","g","17.09.20 18:00","Grillieren (nur Grilladen)"
"","","3.0","kg","18.09.20 07:00","zMorgen mit Aufschnitt und Käse"
"","","4.2","kg","18.09.20 12:00","Gemüsesuppe mit Winerli und Brot"
"","","1.5","kg","19.09.20 07:00","zMorgen mit Aufschnitt und Käse"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","1.88","kg","",""
"","","1.43","kg","18.09.20 18:00","Rotes Thai Curry mit Poulet"
"","","455","g","18.09.20 18:00","Rotes Thai Curry mit Tofu"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.5","kg","",""
"","","1.5","kg","17.09.20 18:00","Tomaten-Risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","4.26","kg","",""
"","","388","g","19.09.20 12:00","Teigwaren und Reibkäse"
"","","3.88","kg","19.09.20 12:00","Teigwaren und Reibkäse"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","939","g","",""
"","","939","g","19.09.20 18:00","scharfer indischer salat mit gurken, tomaten, erdnüssen und chili"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","1.94","kg","",""
"","","1.94","kg","20.09.20 12:00","Chili con Soja"
"","","","","",""
"Hülsenfrüchte","rote Linsen","1.32","kg","",""
"","","1.32","kg","19.09.20 18:00","Dahl"
"","","","","",""
"Konserven","Kichererbsen","1.24","kg","",""
"","","1.24","kg","19.09.20 18:00","Gemüse Pakora (frittierte indische leckereien)"
"","","","","",""
"Konserven","Kokosmilch","5.95","Liter","",""
"","","2.75","Liter","18.09.20 18:00","Rotes Thai Curry mit Poulet"
"","","8.75","dl","18.09.20 18:00","Rotes Thai Curry mit Tofu"
"","","2.33","Liter","19.09.20 18:00","Dahl"
"","","","","",""
"Konserven","Konfitüre","900","g","",""
"","","600","g","18.09.20 07:00","zMorgen mit Aufschnitt und Käse"
"","","300","g","19.09.20 07:00","zMorgen mit Aufschnitt und Käse"
"","","","","",""
"Konserven","Mais","560","g","",""
"","","560","g","17.09.20 18:00","*gemischter Salat"
"","","","","",""
"Konserven","Tomatenpuree","270","g","",""
"","","30","g","17.09.20 18:00","Tomaten-Risotto"
"","","240","g","19.09.20 12:00","Tomatensauce ohne Wein"
"","","","","",""
"Konserven","gehackte Tomaten","1.8","kg","",""
"","","1.8","kg","19.09.20 12:00","Tomatensauce ohne Wein"
"","","","","",""
"Konserven","geschälte Tomaten","2.48","kg","",""
"","","2.48","kg","20.09.20 12:00","Chili con Soja"
"","","","","",""
"Konserven","rote Bohnen","3.49","kg","",""
"","","3.49","kg","20.09.20 12:00","Chili con Soja"
"","","","","",""
"Milchprodukte","Butter","1.85","kg* ","",""
"","","300","g","18.09.20 07:00","zMorgen mit Aufschnitt und Käse"
"","","150","g","19.09.20 07:00","zMorgen mit Aufschnitt und Käse"
"","","37.5","g","19.09.20 07:00","Rührei"
"","","155","g","19.09.20 12:00","Teigwaren und Reibkäse"
"","","96","g* ","19.09.20 18:00","Naan"
"","","750","g* ","19.09.20 18:00","Zitronencake"
"","","360","g* ","20.09.20 07:00","Butterzopf"
"","","","","",""
"Milchprodukte","Jogurt","300","g","",""
"","","300","g","19.09.20 18:00","Naan"
"","","","","",""
"Milchprodukte","Jogurt assortiert","2.25","kg","",""
"","","2.25","kg","19.09.20 07:00","Müesli und Joghurt (Erweiterung zu Grundrezept)"
"","","","","",""
"Milchprodukte","Kondensmilch","900","g","",""
"","","900","g","17.09.20 18:00","Engelsmocken"
"","","","","",""
"Milchprodukte","Mascarpone","30","g","",""
"","","30","g","17.09.20 18:00","Tomaten-Risotto"
"","","","","",""
"Milchprodukte","Milch","12.7","Liter","",""
"","","4.5","Liter","18.09.20 07:00","zMorgen mit Aufschnitt und Käse"
"","","1.5","Liter","18.09.20 07:00","zMorgen mit Aufschnitt und Käse"
"","","2.25","Liter","19.09.20 07:00","zMorgen mit Aufschnitt und Käse"
"","","7.5","dl","19.09.20 07:00","zMorgen mit Aufschnitt und Käse"
"","","1.5","dl","19.09.20 07:00","Rührei"
"","","1.125","Liter","19.09.20 07:00","Porridge"
"","","6","dl","19.09.20 18:00","Naan"
"","","1.8","Liter","20.09.20 07:00","Butterzopf"
"","","","","",""
"Milchprodukte","Nature Joghurt","620","g","",""
"","","620","g","19.09.20 18:00","Gemüse Pakora (frittierte indische leckereien)"
"","","","","",""
"Milchprodukte","Rahm","7.5","dl","",""
"","","7.5","dl","19.09.20 12:00","Peterli-Basilikum-Rahm-Sauce"
"","","","","",""
"Milchprodukte","Vollrahm","1.98","Liter","",""
"","","1.8","Liter","18.09.20 18:00","Schoggi-Mousse"
"","","1.5","dl","19.09.20 18:00","Mississippi Cake"
"","","3","cl","20.09.20 07:00","Butterzopf"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","900","g","",""
"","","600","g","18.09.20 07:00","zMorgen mit Aufschnitt und Käse"
"","","300","g","19.09.20 07:00","zMorgen mit Aufschnitt und Käse"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","900","g","",""
"","","600","g","18.09.20 07:00","zMorgen mit Aufschnitt und Käse"
"","","300","g","19.09.20 07:00","zMorgen mit Aufschnitt und Käse"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.58","kg","",""
"","","30","g","17.09.20 18:00","Tomaten-Risotto"
"","","1.55","kg","19.09.20 12:00","Teigwaren und Reibkäse"
"","","","","",""
"Milchprodukte/Käse","Sprinz","113","g","",""
"","","113","g","19.09.20 12:00","Peterli-Basilikum-Rahm-Sauce"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","900","g","",""
"","","600","g","18.09.20 07:00","zMorgen mit Aufschnitt und Käse"
"","","300","g","19.09.20 07:00","zMorgen mit Aufschnitt und Käse"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
