"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Eierspätzli","3.75","kg","",""
"","","3.75","kg","06.07.23 12:00","späzli Pfanne"
"","","","","",""
"Fertigprodukte","Kaffee","6","kg","",""
"","","3","kg","06.07.23 07:00","Basic Zmorgen"
"","","3","kg","07.07.23 07:00","Basic Zmorgen"
"","","","","",""
"Fertigprodukte","Ketchup","450","g","",""
"","","450","g","06.07.23 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Pastetli","30","Stück","",""
"","","30","Stück","07.07.23 18:00","Pastetli mit Brätkügeli und Reis"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","3","kg","",""
"","","1.5","kg","06.07.23 07:00","Basic Zmorgen"
"","","1.5","kg","07.07.23 07:00","Basic Zmorgen"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","45","kg","",""
"","","45","kg","05.07.23 18:00","Bratkartoffeln mit Bratwurst und Zwiebelsauce"
"","","","","",""
"Fleisch","Brätchügeli","3.6","kg","",""
"","","3.6","kg","07.07.23 18:00","Pastetli mit Brätkügeli und Reis"
"","","","","",""
"Fleisch","Hackfleisch","3.6","kg","",""
"","","3.6","kg","06.07.23 18:00","Hamburger"
"","","","","",""
"Fleisch","Poulet","3.0","kg","",""
"","","3.0","kg","08.07.23 12:00","fried rice"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.13","kg","",""
"","","1.13","kg","07.07.23 12:00","Älplermagroneneintopf mit Speck"
"","","","","",""
"Früchte","Cashewnüsse","375","g","",""
"","","375","g","08.07.23 12:00","fried rice"
"","","","","",""
"Gemüse","Broccoli","3","kg","",""
"","","3","kg","06.07.23 12:00","späzli Pfanne"
"","","","","",""
"Gemüse","Gurken","300","g","",""
"","","300","g","06.07.23 18:00","Hamburger"
"","","","","",""
"Gemüse","Pilze","2.25","kg","",""
"","","2.25","kg","06.07.23 12:00","späzli Pfanne"
"","","","","",""
"Gemüse","Rüebli","1.92","kg* ","",""
"","","1.2","kg* ","06.07.23 12:00","späzli Pfanne"
"","","720","g* ","07.07.23 18:00","Pastetli mit Brätkügeli und Reis"
"","","","","",""
"Gemüse","Salat","3.0","Stück","",""
"","","3.0","Stück","06.07.23 18:00","Hamburger"
"","","","","",""
"Gemüse","Schalotte","600","g","",""
"","","600","g","08.07.23 12:00","fried rice"
"","","","","",""
"Gemüse","Spinat","750","kg","",""
"","","750","kg","08.07.23 12:00","fried rice"
"","","","","",""
"Gemüse","Tomaten","300","g","",""
"","","300","g","06.07.23 18:00","Hamburger"
"","","","","",""
"Gemüse","Zwiebel","13.5","kg","",""
"","","30","g","05.07.23 18:00","Bratkartoffeln mit Bratwurst und Zwiebelsauce"
"","","6.0","kg","06.07.23 12:00","späzli Pfanne"
"","","7.5","kg","07.07.23 18:00","Pastetli mit Brätkügeli und Reis"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","12","Liter","",""
"","","6","Liter","06.07.23 07:00","Basic Zmorgen"
"","","6","Liter","07.07.23 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.13","Liter","",""
"","","1.13","Liter","05.07.23 18:00","Bratkartoffeln mit Bratwurst und Zwiebelsauce"
"","","","","",""
"Getränke/Flüssiges","Weisswein","7.5","dl","",""
"","","7.5","dl","07.07.23 18:00","Pastetli mit Brätkügeli und Reis"
"","","","","",""
"Gewürze","Bouillonwürfel","21","Stück","",""
"","","21","Stück","07.07.23 12:00","Älplermagroneneintopf mit Speck"
"","","","","",""
"Gewürze","Knoblauchzehen","9.0","Stück","",""
"","","9.0","Stück","07.07.23 12:00","Älplermagroneneintopf mit Speck"
"","","","","",""
"Gewürze","Salz","60","g","",""
"","","60","g","06.07.23 18:00","Hamburger"
"","","","","",""
"Gewürze","Senf","450","g","",""
"","","450","g","06.07.23 18:00","Hamburger"
"","","","","",""
"Gewürze","Sesamöl","3","dl","",""
"","","3","dl","08.07.23 12:00","fried rice"
"","","","","",""
"Gewürze","Sojasauce","3","dl","",""
"","","3","dl","08.07.23 12:00","fried rice"
"","","","","",""
"Gewürze","Zwiebeln","975","g* ","",""
"","","300","g","06.07.23 18:00","Hamburger"
"","","675","g* ","07.07.23 12:00","Älplermagroneneintopf mit Speck"
"","","","","",""
"Gewürze","Öl","1.2","dl","",""
"","","1.2","dl","06.07.23 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Peterli","150","g","",""
"","","150","g","06.07.23 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","120","g","",""
"","","120","g","07.07.23 18:00","Pastetli mit Brätkügeli und Reis"
"","","","","",""
"Grundnahrungsmittel","Eier","54","Stück","",""
"","","9.0","Stück","06.07.23 18:00","Hamburger"
"","","45","Stück","08.07.23 12:00","fried rice"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.8","kg","",""
"","","1.8","kg","07.07.23 12:00","Älplermagroneneintopf mit Speck"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","7.5","kg","",""
"","","7.5","kg","05.07.23 18:00","Bratkartoffeln mit Bratwurst und Zwiebelsauce"
"","","","","",""
"Grundnahrungsmittel","Mehl","420","g* ","",""
"","","420","g* ","07.07.23 18:00","Pastetli mit Brätkügeli und Reis"
"","","","","",""
"Grundnahrungsmittel","Wasser","9.6","Liter","",""
"","","9.6","Liter","07.07.23 12:00","Älplermagroneneintopf mit Speck"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.0","kg","",""
"","","3.0","kg","06.07.23 07:00","Basic Zmorgen"
"","","3.0","kg","07.07.23 07:00","Basic Zmorgen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","60","Stück","",""
"","","60","Stück","06.07.23 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.25","kg","",""
"","","2.25","kg","08.07.23 12:00","fried rice"
"","","","","",""
"Grundnahrungsmittel/Reis","Wildreis","2.25","kg","",""
"","","2.25","kg","07.07.23 18:00","Pastetli mit Brätkügeli und Reis"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.6","kg","",""
"","","3.6","kg","07.07.23 12:00","Älplermagroneneintopf mit Speck"
"","","","","",""
"Konserven","Apfelmus","4.5","kg","",""
"","","4.5","kg","07.07.23 12:00","Älplermagroneneintopf mit Speck"
"","","","","",""
"Konserven","Essiggurken","300","g","",""
"","","300","g","06.07.23 18:00","Hamburger"
"","","","","",""
"Konserven","Konfitüre","3","kg","",""
"","","1.5","kg","06.07.23 07:00","Basic Zmorgen"
