"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Trockenhefe","8.0","Stück","",""
"","","8.0","Stück","03.07.15 19:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Weissmehl","64","g","",""
"","","64","g","30.06.15 12:00","Cervelats-Ragout mit Stocki"
"","","","","",""
"Backzutaten","Zucker","40","g","",""
"","","40","g","03.07.15 19:00","Schlangenbrot"
"","","","","",""
"Fertigprodukte","Ketchup","1.2","kg","",""
"","","1.2","kg","07.07.15 19:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.0","Tube(265g)","",""
"","","4.0","Tube(265g)","04.07.15 19:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Salatsauce","1.6","Liter","",""
"","","1.6","Liter","03.07.15 23:00","Eisbergsalat mit Rüebli und mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Stocki","80","Portion","",""
"","","80","Portion","30.06.15 12:00","Cervelats-Ragout mit Stocki"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","6","kg","",""
"","","6","kg","01.07.15 19:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","6","kg","",""
"","","6","kg","01.07.15 19:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Geschnetzelte Schweinefleisch","10","kg","",""
"","","10","kg","04.07.15 14:00","Schweineragout"
"","","","","",""
"Fleisch","Hackfleisch","19.6","kg","",""
"","","4","kg","01.07.15 12:00","Tessiner Risotto"
"","","6","kg","03.07.15 12:00","Hörnli und Ghackets"
"","","9.6","kg","07.07.15 19:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","12","kg","",""
"","","4","kg","02.07.15 19:00","Fajitasplausch (4 Stk/Pers)"
"","","8","kg","05.07.15 19:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.2","kg","",""
"","","3.2","kg","02.07.15 19:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Fleisch/Schwein","Bratspeck","38.4","kg","",""
"","","2.4","kg","30.06.15 08:30","Jubla Frühstück"
"","","2.4","kg","30.06.15 08:30","Jubla Frühstück"
"","","2.4","kg","01.07.15 08:30","Jubla Frühstück"
"","","2.4","kg","01.07.15 08:30","Jubla Frühstück"
"","","2.4","kg","02.07.15 08:30","Jubla Frühstück"
"","","2.4","kg","02.07.15 08:30","Jubla Frühstück"
"","","2.4","kg","03.07.15 08:30","Jubla Frühstück"
"","","2.4","kg","03.07.15 08:30","Jubla Frühstück"
"","","2.4","kg","04.07.15 08:30","Jubla Frühstück"
"","","2.4","kg","04.07.15 08:30","Jubla Frühstück"
"","","2.4","kg","05.07.15 08:30","Jubla Frühstück"
"","","2.4","kg","05.07.15 08:30","Jubla Frühstück"
"","","2.4","kg","06.07.15 08:30","Jubla Frühstück"
"","","2.4","kg","06.07.15 08:30","Jubla Frühstück"
"","","2.4","kg","07.07.15 08:30","Jubla Frühstück"
"","","2.4","kg","07.07.15 08:30","Jubla Frühstück"
"","","","","",""
"Fleisch/Schwein","Cervelat","80","Paare","",""
"","","40","Paare","30.06.15 12:00","Cervelats-Ragout mit Stocki"
"","","40","Paare","03.07.15 21:00","Cervelat"
"","","","","",""
"Fleisch/Schwein","Schinken","2","kg","",""
"","","2","kg","07.07.15 12:00","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","8.0","kg","",""
"","","8.0","kg","05.07.15 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Fleisch/Schwein","Schweinsblätzli","80","kg","",""
"","","80","kg","30.06.15 19:00","Cordon Bleu mit Teigwaren"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","400","g","",""
"","","400","g","07.07.15 12:00","Spaghetti Carbonara"
"","","","","",""
"Gemüse","Eisbergsalat","6.4","kg","",""
"","","3.2","kg","02.07.15 19:00","Fajitasplausch (4 Stk/Pers)"
"","","3.2","kg","03.07.15 23:00","Eisbergsalat mit Rüebli und mit Fertigsauce"
"","","","","",""
"Gemüse","Frische Champignons","800","g","",""
"","","800","g","02.07.15 19:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Gurken","800","g","",""
"","","800","g","07.07.15 19:00","Hamburger"
"","","","","",""
"Gemüse","Pepperoni","52","Stück","",""
"","","32","Stück","02.07.15 19:00","Fajitasplausch (4 Stk/Pers)"
"","","20","Stück","02.07.15 19:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Pepperoni (g)","4.8","kg","",""
"","","4.8","kg","04.07.15 14:00","Schweineragout"
"","","","","",""
