"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","2.1","kg","",""
"","","2.1","kg","11.07.24 15:00","Bündner Nusstorte"
"","","","","",""
"Backzutaten","Honig","600","g","",""
"","","600","g","11.07.24 15:00","Bündner Nusstorte"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","15","Stück","",""
"","","15","Stück","12.07.24 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Weissmehl","3","kg","",""
"","","3","kg","11.07.24 15:00","Bündner Nusstorte"
"","","","","",""
"Backzutaten","Zucker","4.17","kg","",""
"","","2.4","kg","11.07.24 15:00","Bündner Nusstorte"
"","","900","g","11.07.24 15:00","Bündner Nusstorte"
"","","870","g","12.07.24 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Farmerstengel","240","Stück","",""
"","","60","Stück","08.07.24 12:00","Lunch (mit Vegi Variante)"
"","","60","Stück","09.07.24 12:00","Picknick Wanderung inkl. grillieren"
"","","60","Stück","11.07.24 12:00","Lunch (mit Vegi Variante)"
"","","60","Stück","13.07.24 12:00","Lunch (mit Vegi Variante)"
"","","","","",""
"Fertigprodukte","Ketchup","6.9","kg","",""
"","","6","kg","09.07.24 18:00","Fajitas SL/22"
"","","900","g","12.07.24 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Kuchenteig","7.2","kg","",""
"","","7.2","kg","10.07.24 12:00","Pizza Festival"
"","","","","",""
"Fertigprodukte","Pesto","7.2","kg","",""
"","","7.2","kg","10.07.24 18:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Fertigprodukte","Schokolade","1.2","kg","",""
"","","1.2","kg","09.07.24 12:00","Picknick Wanderung inkl. grillieren"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","7.2","kg","",""
"","","7.2","kg","09.07.24 18:00","Fajitas SL/22"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","60","g","",""
"","","60","g","09.07.24 12:00","Picknick Wanderung inkl. grillieren"
"","","","","",""
"Fleisch","Hackfleisch","7.2","kg","",""
"","","7.2","kg","12.07.24 18:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6","kg","",""
"","","6","kg","09.07.24 18:00","Fajitas SL/22"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.5","kg","",""
"","","4.5","kg","10.07.24 18:00","Sauce Bolognese"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","3.6","kg","",""
"","","1.2","kg","08.07.24 12:00","Lunch (mit Vegi Variante)"
"","","1.2","kg","11.07.24 12:00","Lunch (mit Vegi Variante)"
"","","1.2","kg","13.07.24 12:00","Lunch (mit Vegi Variante)"
"","","","","",""
"Fleisch/Schwein","Landjäger","90","Paare","",""
"","","30","Paare","08.07.24 12:00","Lunch (mit Vegi Variante)"
"","","30","Paare","11.07.24 12:00","Lunch (mit Vegi Variante)"
"","","30","Paare","13.07.24 12:00","Lunch (mit Vegi Variante)"
"","","","","",""
"Fleisch/Schwein","Schinken","1.5","kg","",""
"","","1.5","kg","10.07.24 18:00","Carbonara"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.8","kg","",""
"","","1.8","kg","10.07.24 12:00","Pizza Festival"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","6.0","kg","",""
"","","6.0","kg","11.07.24 18:00","Geschnetzeltes Schweinefleisch "
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","900","g","",""
"","","600","g","10.07.24 12:00","Pizza Festival"
"","","300","g","10.07.24 18:00","Carbonara"
"","","","","",""
"Früchte","Himbeeren","6","kg","",""
"","","6","kg","12.07.24 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Oliven","600","g","",""
"","","600","g","10.07.24 12:00","Pizza Festival"
"","","","","",""
"Früchte","Zitronen","6.0","Stück","",""
"","","6.0","Stück","09.07.24 18:00","Fajitas SL/22"
"","","","","",""
"Früchte","Äpfel","33","kg","",""
"","","9.0","kg","08.07.24 12:00","Lunch (mit Vegi Variante)"
"","","6.0","kg","09.07.24 12:00","Picknick Wanderung inkl. grillieren"
"","","9.0","kg","11.07.24 12:00","Lunch (mit Vegi Variante)"
"","","9.0","kg","13.07.24 12:00","Lunch (mit Vegi Variante)"
"","","","","",""
"Gemüse","Avocado","3.6","kg","",""
"","","3.6","kg","09.07.24 18:00","Fajitas SL/22"
"","","","","",""
"Gemüse","Eisbergsalat","3.6","kg","",""
"","","3.6","kg","09.07.24 18:00","Fajitas SL/22"
"","","","","",""
"Gemüse","Gurken","600","g","",""
"","","600","g","12.07.24 18:00","Hamburger"
"","","","","",""
"Gemüse","Kabis","6","kg","",""
"","","6","kg","09.07.24 18:00","Fajitas SL/22"
"","","","","",""
"Gemüse","Paprika","3","kg","",""
"","","3","kg","09.07.24 18:00","Fajitas SL/22"
"","","","","",""
"Gemüse","Pepperoni","18","Stück","",""
"","","6.0","Stück","09.07.24 12:00","Picknick Wanderung inkl. grillieren"
"","","12","Stück","10.07.24 12:00","Pizza Festival"
"","","","","",""
"Gemüse","Pilze","600","g","",""
"","","600","g","10.07.24 12:00","Pizza Festival"
"","","","","",""
"Gemüse","Rüebli","30.3","kg* ","",""
"","","6.0","kg","08.07.24 12:00","Lunch (mit Vegi Variante)"
"","","4.8","kg* ","09.07.24 12:00","Picknick Wanderung inkl. grillieren"
"","","6.0","kg* ","09.07.24 18:00","Fajitas SL/22"
"","","1.5","kg* ","10.07.24 18:00","Sauce Bolognese"
"","","6.0","kg* ","11.07.24 12:00","Lunch (mit Vegi Variante)"
"","","6.0","kg* ","13.07.24 12:00","Lunch (mit Vegi Variante)"
"","","","","",""
"Gemüse","Salat","6.0","Stück","",""
"","","6.0","Stück","12.07.24 18:00","Hamburger"
"","","","","",""
"Gemüse","Sellerie","1.5","kg","",""
"","","1.5","kg","10.07.24 18:00","Sauce Bolognese"
"","","","","",""
"Gemüse","Tomaten","10.2","kg","",""
"","","3.6","kg","09.07.24 18:00","Fajitas SL/22"
"","","6.0","kg","10.07.24 18:00","Spagetti Napoli (und Pesto)"
"","","600","g","12.07.24 18:00","Hamburger"
"","","","","",""
"Gemüse","Zucchetti (g)","6","kg","",""
"","","6","kg","09.07.24 18:00","Fajitas SL/22"
"","","","","",""
"Gemüse","Zwiebel","1.2","kg","",""
"","","1.2","kg","09.07.24 18:00","Fajitas SL/22"
"","","","","",""
"Getreideprodukte","Cornflakes","5.4","kg","",""
"","","900","g","08.07.24 07:00","Standartzmorgä"
"","","900","g","09.07.24 07:00","Standartzmorgä"
"","","900","g","10.07.24 07:00","Standartzmorgä"
"","","900","g","11.07.24 07:00","Standartzmorgä"
"","","900","g","12.07.24 07:00","Standartzmorgä"
"","","900","g","13.07.24 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","36","Liter","",""
"","","6","Liter","08.07.24 07:00","Standartzmorgä"
"","","6","Liter","09.07.24 07:00","Standartzmorgä"
"","","6","Liter","10.07.24 07:00","Standartzmorgä"
"","","6","Liter","11.07.24 07:00","Standartzmorgä"
"","","6","Liter","12.07.24 07:00","Standartzmorgä"
"","","6","Liter","13.07.24 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.5","Liter","",""
"","","1.5","Liter","10.07.24 18:00","Sauce Bolognese"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.8","kg","",""
"","","300","g","08.07.24 07:00","Standartzmorgä"
"","","300","g","09.07.24 07:00","Standartzmorgä"
"","","300","g","10.07.24 07:00","Standartzmorgä"
"","","300","g","11.07.24 07:00","Standartzmorgä"
"","","300","g","12.07.24 07:00","Standartzmorgä"
"","","300","g","13.07.24 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","1.8","Liter","",""
"","","1.8","Liter","12.07.24 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Tee","180","Liter","",""
"","","60","Liter","08.07.24 12:00","Lunch (mit Vegi Variante)"
"","","60","Liter","11.07.24 12:00","Lunch (mit Vegi Variante)"
"","","60","Liter","13.07.24 12:00","Lunch (mit Vegi Variante)"
"","","","","",""
"Getränke/Flüssiges","Wasser","36","Liter","",""
"","","36","Liter","07.07.24 18:00","Aelplermagronen"
"","","","","",""
"Gewürze","Bouillon (flüssig)","6","Liter","",""
"","","6","Liter","10.07.24 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze","Bouillonwürfel","6.0","Stück","",""
"","","6.0","Stück","11.07.24 18:00","Geschnetzeltes Schweinefleisch "
"","","","","",""
"Gewürze","Knoblauchzehen","72","Stück","",""
"","","24","Stück","10.07.24 12:00","Pizza Festival"
"","","18","Stück","10.07.24 18:00","Spagetti Napoli (und Pesto)"
"","","30","Stück","10.07.24 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze","Lorbeerblatt","4.0","Stück","",""
"","","4.0","Stück","10.07.24 18:00","Spagetti Napoli (und Pesto)"
"","","","","",""
"Gewürze","Olivenöl","1.2","Liter","",""
