"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Migros MIDOR  Crème Quick  Schokolade","3.0","Stück","",""
"","","3.0","Stück","19.09.16 20:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","","","",""
"Fertigprodukte","Farmerstengel","105","Stück","",""
"","","15","Stück","20.09.16 10:00","Kein Huger"
"","","15","Stück","20.09.16 15:00","Kein Huger"
"","","15","Stück","21.09.16 10:00","Kein Huger"
"","","15","Stück","21.09.16 15:00","Kein Huger"
"","","15","Stück","22.09.16 10:00","Kein Huger"
"","","15","Stück","22.09.16 15:00","Kein Huger"
"","","15","Stück","23.09.16 10:00","Kein Huger"
"","","","","",""
"Fertigprodukte","Ketchup","225","g","",""
"","","225","g","21.09.16 19:00","Hamburger de Luxe"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.95","Tube(265g)","",""
"","","0.75","Tube(265g)","20.09.16 12:00","Lunch (Sandwich)"
"","","0.75","Tube(265g)","21.09.16 12:00","Lunch (Sandwich)"
"","","0.75","Tube(265g)","22.09.16 12:00","Lunch (Sandwich)"
"","","0.7","Tube(265g)","23.09.16 12:00","Lunch (Sandwich)"
"","","","","",""
"Fleisch","Hackfleisch","2.92","kg","",""
"","","1.13","kg","19.09.16 19:00","Spaghetti Bolognese"
"","","1.8","kg","21.09.16 19:00","Hamburger de Luxe"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.5","kg","",""
"","","1.5","kg","20.09.16 19:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","2.36","kg","",""
"","","600","g","20.09.16 12:00","Lunch (Sandwich)"
"","","600","g","21.09.16 12:00","Lunch (Sandwich)"
"","","600","g","22.09.16 12:00","Lunch (Sandwich)"
"","","560","g","23.09.16 12:00","Lunch (Sandwich)"
"","","","","",""
"Früchte","Äpfel","10.5","kg","",""
"","","1.5","kg","20.09.16 10:00","Kein Huger"
"","","1.5","kg","20.09.16 15:00","Kein Huger"
"","","1.5","kg","21.09.16 10:00","Kein Huger"
"","","1.5","kg","21.09.16 15:00","Kein Huger"
"","","1.5","kg","22.09.16 10:00","Kein Huger"
"","","1.5","kg","22.09.16 15:00","Kein Huger"
"","","1.5","kg","23.09.16 10:00","Kein Huger"
"","","","","",""
"Gemüse","Eisbergsalat","2.7","kg","",""
"","","900","g","19.09.16 18:00","Eisbergsalat"
"","","900","g","20.09.16 18:00","Eisbergsalat"
"","","900","g","21.09.16 18:00","Eisbergsalat"
"","","","","",""
"Gemüse","Rüebli","750","g","",""
"","","750","g","19.09.16 19:00","Spaghetti Bolognese"
"","","","","",""
"Gemüse","Salat","6.65","Stück","",""
"","","1.5","Stück","20.09.16 12:00","Lunch (Sandwich)"
"","","1.5","Stück","21.09.16 12:00","Lunch (Sandwich)"
"","","0.75","Stück","21.09.16 19:00","Hamburger de Luxe"
"","","1.5","Stück","22.09.16 12:00","Lunch (Sandwich)"
"","","1.4","Stück","23.09.16 12:00","Lunch (Sandwich)"
"","","","","",""
"Gemüse","Tomaten","2.51","kg* ","",""
"","","600","g* ","20.09.16 12:00","Lunch (Sandwich)"
"","","600","g* ","21.09.16 12:00","Lunch (Sandwich)"
"","","150","g* ","21.09.16 19:00","Hamburger de Luxe"
"","","600","g* ","22.09.16 12:00","Lunch (Sandwich)"
"","","560","g* ","23.09.16 12:00","Lunch (Sandwich)"
"","","","","",""
"Getreideprodukte","Knuspermüesli","4.13","kg","",""
"","","1.05","kg","20.09.16 08:00","Normales Frühstück Nau Hau"
"","","1.05","kg","21.09.16 08:00","Normales Frühstück Nau Hau"
"","","1.05","kg","22.09.16 08:00","Normales Frühstück Nau Hau"
"","","980","g","23.09.16 08:00","Normales Frühstück Nau Hau"
"","","","","",""
"Getränke/Flüssiges","Eisteepulver","10.5","kg","",""
"","","1.5","kg","20.09.16 10:00","Kein Huger"
"","","1.5","kg","20.09.16 15:00","Kein Huger"
"","","1.5","kg","21.09.16 10:00","Kein Huger"
"","","1.5","kg","21.09.16 15:00","Kein Huger"
"","","1.5","kg","22.09.16 10:00","Kein Huger"
"","","1.5","kg","22.09.16 15:00","Kein Huger"
"","","1.5","kg","23.09.16 10:00","Kein Huger"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","5.9","Liter","",""
"","","1.5","Liter","20.09.16 08:00","Normales Frühstück Nau Hau"
"","","1.5","Liter","21.09.16 08:00","Normales Frühstück Nau Hau"
"","","1.5","Liter","22.09.16 08:00","Normales Frühstück Nau Hau"
"","","1.4","Liter","23.09.16 08:00","Normales Frühstück Nau Hau"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","443","g","",""
"","","113","g","20.09.16 08:00","Normales Frühstück Nau Hau"
"","","113","g","21.09.16 08:00","Normales Frühstück Nau Hau"
"","","113","g","22.09.16 08:00","Normales Frühstück Nau Hau"
"","","105","g","23.09.16 08:00","Normales Frühstück Nau Hau"
"","","","","",""
"Getränke/Flüssiges","Wasser","9","Liter","",""
"","","7.5","Liter","20.09.16 19:00","Riz Casimir"
"","","1.5","Liter","20.09.16 19:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillion","15","g","",""
"","","15","g","20.09.16 19:00","Riz Casimir"
"","","","","",""
"Gewürze","Curry","75","g","",""
"","","75","g","20.09.16 19:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","4.5","Stück","",""
"","","4.5","Stück","19.09.16 19:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Olivenöl","1.5","dl","",""
"","","1.5","dl","19.09.16 19:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Senf","520","g","",""
"","","75","g","20.09.16 12:00","Lunch (Sandwich)"
"","","75","g","21.09.16 12:00","Lunch (Sandwich)"
"","","225","g","21.09.16 19:00","Hamburger de Luxe"
"","","75","g","22.09.16 12:00","Lunch (Sandwich)"
"","","70","g","23.09.16 12:00","Lunch (Sandwich)"
"","","","","",""
"Gewürze","Zwiebeln","555","g* ","",""
"","","405","g* ","19.09.16 19:00","Spaghetti Bolognese"
"","","150","g* ","21.09.16 19:00","Hamburger de Luxe"
"","","","","",""
"Gewürze","Öl","6","cl","",""
"","","6","cl","21.09.16 19:00","Hamburger de Luxe"
"","","","","",""
"Grundnahrungsmittel","Mehl","150","g","",""
"","","150","g","20.09.16 19:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","17.7","kg","",""
"","","2.25","kg","20.09.16 08:00","Normales Frühstück Nau Hau"
"","","2.25","kg","20.09.16 12:00","Lunch (Sandwich)"
"","","2.25","kg","21.09.16 08:00","Normales Frühstück Nau Hau"
"","","2.25","kg","21.09.16 12:00","Lunch (Sandwich)"
"","","2.25","kg","22.09.16 08:00","Normales Frühstück Nau Hau"
"","","2.25","kg","22.09.16 12:00","Lunch (Sandwich)"
"","","2.1","kg","23.09.16 08:00","Normales Frühstück Nau Hau"
"","","2.1","kg","23.09.16 12:00","Lunch (Sandwich)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","15","Stück","",""
"","","15","Stück","21.09.16 19:00","Hamburger de Luxe"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","750","g","",""
"","","750","g","20.09.16 19:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.5","kg","",""
"","","1.5","kg","19.09.16 19:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","Essiggurken","150","g","",""
"","","150","g","21.09.16 19:00","Hamburger de Luxe"
"","","","","",""
"Konserven","Fruchtsalat","600","g","",""
"","","600","g","20.09.16 19:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","1.39","kg","",""
"","","300","g","20.09.16 08:00","Normales Frühstück Nau Hau"
"","","52.5","g","20.09.16 08:00","Normales Frühstück Nau Hau"
"","","300","g","21.09.16 08:00","Normales Frühstück Nau Hau"
"","","52.5","g","21.09.16 08:00","Normales Frühstück Nau Hau"
"","","300","g","22.09.16 08:00","Normales Frühstück Nau Hau"
"","","52.5","g","22.09.16 08:00","Normales Frühstück Nau Hau"
"","","280","g","23.09.16 08:00","Normales Frühstück Nau Hau"
"","","49","g","23.09.16 08:00","Normales Frühstück Nau Hau"
"","","","","",""
"Konserven","Tomatenpuree","450","g","",""
"","","450","g","19.09.16 19:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","gehackte Tomaten","3","kg","",""
"","","3","kg","19.09.16 19:00","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte","Butter","1.59","kg","",""
"","","225","g","20.09.16 08:00","Normales Frühstück Nau Hau"
"","","150","g","20.09.16 12:00","Lunch (Sandwich)"
"","","113","g","20.09.16 19:00","Riz Casimir"
"","","225","g","21.09.16 08:00","Normales Frühstück Nau Hau"
"","","150","g","21.09.16 12:00","Lunch (Sandwich)"
"","","225","g","22.09.16 08:00","Normales Frühstück Nau Hau"
"","","150","g","22.09.16 12:00","Lunch (Sandwich)"
"","","210","g","23.09.16 08:00","Normales Frühstück Nau Hau"
"","","140","g","23.09.16 12:00","Lunch (Sandwich)"
"","","","","",""
"Milchprodukte","Milch","13.3","Liter","",""
"","","1.5","Liter","19.09.16 20:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","3.0","Liter","20.09.16 08:00","Normales Frühstück Nau Hau"
"","","3.0","Liter","21.09.16 08:00","Normales Frühstück Nau Hau"
"","","3.0","Liter","22.09.16 08:00","Normales Frühstück Nau Hau"
"","","2.8","Liter","23.09.16 08:00","Normales Frühstück Nau Hau"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.92","kg","",""
"","","450","g","20.09.16 12:00","Lunch (Sandwich)"
"","","450","g","21.09.16 12:00","Lunch (Sandwich)"
"","","150","g","21.09.16 19:00","Hamburger de Luxe"
"","","450","g","22.09.16 12:00","Lunch (Sandwich)"
"","","420","g","23.09.16 12:00","Lunch (Sandwich)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","750","g","",""
"","","750","g","19.09.16 19:00","Spaghetti Bolognese"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
