"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Gnocchi","11","kg","",""
"","","11","kg","13.03.20 18:00","Gnocci Alla Sorentina"
"","","","","",""
"Fertigprodukte","Instantkaffee","1.54","kg","",""
"","","800","g","14.03.20 07:00","Zmorge"
"","","740","g","15.03.20 07:00","Zmorge"
"","","","","",""
"Fertigprodukte","Pesto","1.38","kg","",""
"","","1.38","kg","13.03.20 18:00","Gnocci Alla Sorentina"
"","","","","",""
"Fertigprodukte","Salatsauce","1.11","Liter","",""
"","","1.11","Liter","13.03.20 18:00","Salat"
"","","","","",""
"Früchte","Oliven","1.65","kg","",""
"","","1.65","kg","13.03.20 18:00","Gnocci Alla Sorentina"
"","","","","",""
"Früchte","Äpfel","3.0","kg","",""
"","","3.0","kg","13.03.20 18:00","Reserve / Allergien"
"","","","","",""
"Gemüse","Auberginen (g)","2.4","kg","",""
"","","2.4","kg","14.03.20 18:00","Auberginen & Zuccettipiccata"
"","","","","",""
"Gemüse","Gurken","1.48","kg","",""
"","","1.48","kg","13.03.20 18:00","Salat"
"","","","","",""
"Gemüse","Rüebli","6.0","kg","",""
"","","6.0","kg","14.03.20 12:00","gekochte Rübli"
"","","","","",""
"Gemüse","Salat","7.4","Stück","",""
"","","7.4","Stück","13.03.20 18:00","Salat"
"","","","","",""
"Gemüse","Tomaten","6.875","kg","",""
"","","6.875","kg","13.03.20 18:00","Gnocci Alla Sorentina"
"","","","","",""
"Gemüse","Zucchetti (g)","2.4","kg","",""
"","","2.4","kg","14.03.20 18:00","Auberginen & Zuccettipiccata"
"","","","","",""
"Getreideprodukte","Cornflakes","3.85","kg","",""
"","","2","kg","14.03.20 07:00","Zmorge"
"","","1.85","kg","15.03.20 07:00","Zmorge"
"","","","","",""
"Getreideprodukte","Salatkernenmix","740","g","",""
"","","740","g","13.03.20 18:00","Salat"
"","","","","",""
"Getreideprodukte","grober Mais","2","kg","",""
"","","2","kg","14.03.20 18:00","Polenta (lange Kochzeit)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","7.7","Liter","",""
"","","4","Liter","14.03.20 07:00","Zmorge"
"","","3.7","Liter","15.03.20 07:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.54","kg","",""
"","","800","g","14.03.20 07:00","Zmorge"
"","","740","g","15.03.20 07:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.0","Liter","",""
"","","2.0","Liter","14.03.20 12:00","Risotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","17.6","Liter","",""
"","","9.6","Liter","14.03.20 12:00","Risotto"
"","","8","Liter","14.03.20 12:00","gekochte Rübli"
"","","","","",""
"Gewürze","Knoblauchzehen","24.5","Stück","",""
"","","16.5","Stück","13.03.20 18:00","Gnocci Alla Sorentina"
"","","8.0","Stück","14.03.20 12:00","Risotto"
"","","","","",""
"Gewürze","Salz","60","g","",""
"","","60","g","14.03.20 18:00","Polenta (lange Kochzeit)"
"","","","","",""
"Gewürze","Zwiebeln","1.51","kg* ","",""
"","","990","g* ","13.03.20 18:00","Gnocci Alla Sorentina"
"","","520","g* ","14.03.20 12:00","Risotto"
"","","","","",""
"Gewürze","Öl","3.7","dl","",""
"","","3.7","dl","14.03.20 12:00","Tomme"
"","","","","",""
"Grundnahrungsmittel","Eier","36","Stück","",""
"","","36","Stück","14.03.20 18:00","Auberginen & Zuccettipiccata"
"","","","","",""
"Grundnahrungsmittel","Mehl","240","g* ","",""
"","","240","g* ","14.03.20 18:00","Auberginen & Zuccettipiccata"
"","","","","",""
"Grundnahrungsmittel","Wasser","8.0","Liter","",""
"","","8.0","Liter","14.03.20 18:00","Polenta (lange Kochzeit)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","9.24","kg","",""
"","","4.8","kg","14.03.20 07:00","Zmorge"
"","","4.44","kg","15.03.20 07:00","Zmorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","4.8","kg","",""
"","","4.8","kg","14.03.20 12:00","Risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","3","kg","",""
"","","2","kg","13.03.20 18:00","Reserve / Allergien"
"","","1.0","kg","13.03.20 18:00","Reserve / Allergien"
"","","","","",""
"Konserven","Konfitüre","270","g","",""
"","","140","g","14.03.20 07:00","Zmorge"
"","","130","g","15.03.20 07:00","Zmorge"
"","","","","",""
"Konserven","Mais","740","g","",""
"","","740","g","13.03.20 18:00","Salat"
"","","","","",""
"Konserven","Tomatensauce Napoli","1.2","kg","",""
"","","1.2","kg","13.03.20 18:00","Reserve / Allergien"
"","","","","",""
"Milchprodukte","Bratbutter","560","g","",""
"","","560","g","14.03.20 12:00","Risotto"
"","","","","",""
"Milchprodukte","Butter","1.08","kg","",""
"","","560","g","14.03.20 07:00","Zmorge"
"","","518","g","15.03.20 07:00","Zmorge"
"","","","","",""
"Milchprodukte","Milch","19.3","Liter","",""
"","","10","Liter","14.03.20 07:00","Zmorge"
"","","9.25","Liter","15.03.20 07:00","Zmorge"
"","","","","",""
"Milchprodukte","Rahm","6","cl","",""
"","","6","cl","14.03.20 18:00","Auberginen & Zuccettipiccata"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","37","Stück","",""
"","","37","Stück","14.03.20 12:00","Tomme"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.65","kg","",""
"","","1.65","kg","13.03.20 18:00","Gnocci Alla Sorentina"
"","","","","",""
"Milchprodukte/Käse","Parmesan","800","g","",""
"","","800","g","14.03.20 12:00","Risotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","700","g","",""
"","","500","g","13.03.20 18:00","Reserve / Allergien"
"","","200","g","14.03.20 18:00","Polenta (lange Kochzeit)"
"","","","","",""
"Milchprodukte/Käse","Sprinz","800","g","",""
"","","800","g","14.03.20 18:00","Auberginen & Zuccettipiccata"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
