"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","42","g","",""
"","","42","g","10.09.20 18:00","Pancakes"
"","","","","",""
"Backzutaten","Baumnüsse","3.15","kg","",""
"","","420","g","07.09.20 18:00","Brownies"
"","","2.73","kg","08.09.20 18:00","Barbecue mit Teigwarensalat"
"","","","","",""
"Backzutaten","Gelatine","21","g","",""
"","","21","g","09.09.20 18:00","Panna Cotta"
"","","","","",""
"Backzutaten","Halbweissmehl","394","g","",""
"","","394","g","07.09.20 18:00","Brownies"
"","","","","",""
"Backzutaten","Kochschokolade","1.05","kg","",""
"","","1.05","kg","07.09.20 18:00","Brownies"
"","","","","",""
"Backzutaten","Puderzucker","252","g","",""
"","","252","g","08.09.20 18:00","Tiramisu mit Frucht, o. Ei."
"","","","","",""
"Backzutaten","Vanillezucker (8g)","63","Stück","",""
"","","63","Stück","07.09.20 18:00","Brownies"
"","","","","",""
"Backzutaten","Weissmehl","861","g","",""
"","","21","g","09.09.20 18:00","Hörnli und Gehacktes"
"","","840","g","10.09.20 18:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","1.72","kg","",""
"","","525","g","07.09.20 18:00","Brownies"
"","","210","g","08.09.20 12:00","Lunch Deluxe"
"","","210","g","09.09.20 12:00","Lunch Deluxe"
"","","273","g","09.09.20 18:00","Panna Cotta"
"","","210","g","10.09.20 12:00","Lunch Deluxe"
"","","84","g","10.09.20 18:00","Pancakes"
"","","210","g","11.09.20 12:00","Lunch Deluxe"
"","","","","",""
"Fertigprodukte","BBQ Sauce","1.05","kg","",""
"","","420","g","08.09.20 18:00","Barbecue mit Teigwarensalat"
"","","630","g","10.09.20 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Fajita Chicken Mix","5.25","Stück","",""
"","","5.25","Stück","10.09.20 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","4.2","Stück","",""
"","","4.2","Stück","10.09.20 18:00","Fajitas"
