"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","169","g","",""
"","","169","g","09.06.19 12:00","Wienerli im Pizzateig (über Feuer)"
"","","","","",""
"Backzutaten","Puderzucker","90","g","",""
"","","90","g","09.06.19 20:00","Dunkle Tobleronemousse"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","11.3","Stück","",""
"","","11.3","Stück","08.06.19 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Zucker","653","g","",""
"","","653","g","08.06.19 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Guetzli","675","g","",""
"","","675","g","10.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Fertigprodukte","Kaffee","135","g","",""
"","","45","g","08.06.19 07:00","Zmorge"
"","","45","g","09.06.19 07:00","Zmorge"
"","","45","g","10.06.19 07:00","Zmorge"
"","","","","",""
"Fertigprodukte","Ketchup","4.5","g","",""
"","","4.5","g","09.06.19 12:00","Wienerli im Pizzateig (über Feuer)"
"","","","","",""
"Fertigprodukte","Ketchup","1.13","kg","",""
"","","1.13","kg","08.06.19 12:00","Schnitzelbrot"
"","","","","",""
"Fertigprodukte","Mayonnaise","450","g","",""
"","","450","g","10.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.7","Tube(265g)","",""
"","","0.9","Tube(265g)","08.06.19 18:00","Salat mit Mais"
"","","0.9","Tube(265g)","09.06.19 12:00","Salat mit Mais"
"","","0.9","Tube(265g)","09.06.19 18:00","Salat mit Mais"
"","","","","",""
"Fertigprodukte","Pastetli","90","Stück","",""
"","","90","Stück","08.06.19 18:00","Kartoffelstock mit Brätchügeli und Champignonsauce"
"","","","","",""
"Fertigprodukte","Schokolade","675","g","",""
"","","675","g","10.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Fertigprodukte","Stocki","45","Portion","",""
"","","45","Portion","08.06.19 18:00","Kartoffelstock mit Brätchügeli und Champignonsauce"
"","","","","",""
"Fertigprodukte","Weisse Toblerone Schokolade","1.35","kg","",""
"","","1.35","kg","09.06.19 20:00","Weisses Tobleronemousse"
"","","","","",""
"Fertigprodukte","zartbitter Toblerone Schokolade","1.35","kg","",""
"","","1.35","kg","09.06.19 20:00","Dunkle Tobleronemousse"
"","","","","",""
"Fleisch","Brätchügeli","5.4","kg","",""
"","","5.4","kg","08.06.19 18:00","Kartoffelstock mit Brätchügeli und Champignonsauce"
"","","","","",""
"Fleisch","Wienerli","135","Stück","",""
"","","135","Stück","09.06.19 12:00","Wienerli im Pizzateig (über Feuer)"
"","","","","",""
"Fleisch/Schwein","Salami","450","g","",""
"","","450","g","10.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Fleisch/Schwein","Schinken","1.58","kg","",""
"","","1.13","kg","09.06.19 18:00","Carbonara"
"","","450","g","10.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","45","Stück","",""
"","","45","Stück","08.06.19 12:00","Schnitzelbrot"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","225","g","",""
"","","225","g","09.06.19 18:00","Carbonara"
"","","","","",""
"Früchte","Bananen (Stk)","9.0","Stück","",""
"","","9.0","Stück","09.06.19 07:00","Birchermüsli"
"","","","","",""
"Früchte","Himbeeren","4.5","kg","",""
"","","4.5","kg","08.06.19 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Saisonfrüchte","27","Stück","",""
"","","18","Stück","09.06.19 07:00","Birchermüsli"
"","","9.0","Stück","09.06.19 07:00","Birchermüsli"
"","","","","",""
"Früchte","Zitronen","2.25","Stück","",""
"","","2.25","Stück","09.06.19 07:00","Birchermüsli"
"","","","","",""
"Früchte","Äpfel","4.5","kg","",""
"","","4.5","kg","10.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Gemüse","Cherry-Tomaten","6.75","kg","",""
"","","2.25","kg","08.06.19 18:00","Salat mit Mais"
"","","2.25","kg","09.06.19 12:00","Salat mit Mais"
"","","2.25","kg","09.06.19 18:00","Salat mit Mais"
"","","","","",""
"Gemüse","Eisbergsalat","338","g","",""
"","","338","g","08.06.19 12:00","Schnitzelbrot"
"","","","","",""
"Gemüse","Essiggurken","1.8","kg","",""
"","","1.8","kg","09.06.19 12:00","Wienerli im Pizzateig (über Feuer)"
"","","","","",""
"Gemüse","Frische Champignons","2.25","kg","",""
"","","2.25","kg","08.06.19 18:00","Kartoffelstock mit Brätchügeli und Champignonsauce"
"","","","","",""
"Gemüse","Pepperoni","13.5","Stück","",""
"","","13.5","Stück","09.06.19 18:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Gemüse","Rüebli","4.5","kg","",""
"","","4.5","kg","10.06.19 12:00","Lunch (Sandwich)"
"","","","","",""
"Gemüse","Salat","27","Stück","",""
"","","9.0","Stück","08.06.19 18:00","Salat mit Mais"
"","","9.0","Stück","09.06.19 12:00","Salat mit Mais"
"","","9.0","Stück","09.06.19 18:00","Salat mit Mais"
"","","","","",""
"Gemüse","Tomaten","4.725","kg* ","",""
"","","900","g* ","08.06.19 12:00","Schnitzelbrot"
"","","2.7","kg* ","09.06.19 12:00","Wienerli im Pizzateig (über Feuer)"
"","","1.125","kg* ","09.06.19 18:00","Al Arabiata zu Spaghetti"
"","","","","",""
"Getreideprodukte","Cornflakes","2.03","kg","",""
"","","675","g","08.06.19 07:00","Zmorge"
"","","675","g","09.06.19 07:00","Zmorge"
"","","675","g","10.06.19 07:00","Zmorge"
"","","","","",""
"Getreideprodukte","Haferflocken","1.13","kg","",""
"","","1.13","kg","09.06.19 07:00","Birchermüsli"
"","","","","",""
"Getreideprodukte","Maizena","243","g","",""
"","","225","g","07.06.19 18:00","Fondue moitié-moitié"
"","","18","g","08.06.19 18:00","Kartoffelstock mit Brätchügeli und Champignonsauce"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","13.5","Liter","",""
"","","4.5","Liter","08.06.19 07:00","Zmorge"
"","","4.5","Liter","09.06.19 07:00","Zmorge"
"","","4.5","Liter","10.06.19 07:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","9.0","dl","",""
"","","9.0","dl","09.06.19 18:00","Al Arabiata zu Spaghetti"
"","","","","",""
