"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","375","g","",""
"","","375","g","29.09.18 21:00","Brownies"
"","","","","",""
"Backzutaten","Halbweissmehl","281","g","",""
"","","281","g","29.09.18 21:00","Brownies"
"","","","","",""
"Backzutaten","Kochschokolade","750","g","",""
"","","750","g","29.09.18 21:00","Brownies"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","45","Stück","",""
"","","45","Stück","29.09.18 21:00","Brownies"
"","","","","",""
"Backzutaten","Zucker","525","g","",""
"","","375","g","29.09.18 21:00","Brownies"
"","","150","g","30.09.18 07:00","Wölflizmorge mit sandsturm"
"","","","","",""
"Fertigprodukte","Salatsauce","2.4","dl","",""
"","","2.4","dl","30.09.18 12:00","Hörnlisalat"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.8","kg","",""
"","","1.8","kg","30.09.18 12:00","Wurstgrillade"
"","","","","",""
"Fleisch/Schwein","Cervelat","7.5","Paare","",""
"","","7.5","Paare","30.09.18 12:00","Wurstgrillade"
"","","","","",""
"Fleisch/Schwein","Landjäger","2.25","Paare","",""
"","","2.25","Paare","29.09.18 18:00","Jägerrisotto"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","300","g","",""
"","","300","g","30.09.18 12:00","Hörnlisalat"
"","","","","",""
"Gemüse","Lauch","360","g","",""
"","","360","g","29.09.18 18:00","Jägerrisotto"
"","","","","",""
"Gemüse","Pilze","405","g","",""
"","","405","g","29.09.18 18:00","Jägerrisotto"
"","","","","",""
"Gemüse","Tomaten","720","g* ","",""
"","","720","g* ","30.09.18 12:00","Hörnlisalat"
"","","","","",""
"Getreideprodukte","Haferflocken","750","g","",""
"","","750","g","30.09.18 07:00","Wölflizmorge mit sandsturm"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","2.25","Liter","",""
"","","2.25","Liter","30.09.18 07:00","Wölflizmorge mit sandsturm"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","150","g","",""
"","","150","g","30.09.18 07:00","Wölflizmorge mit sandsturm"
"","","","","",""
"Getränke/Flüssiges","Wasser","10.4","Liter","",""
"","","9","Liter","29.09.18 12:00","Älplermagronen mit Apfelmus"
"","","1.35","Liter","29.09.18 18:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.7","dl","",""
"","","1.35","dl","29.09.18 18:00","Tomatenrisotto"
"","","1.35","dl","29.09.18 18:00","Jägerrisotto"
"","","","","",""
"Gewürze","Bouillion","27","g","",""
"","","27","g","29.09.18 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.35","Liter","",""
"","","1.35","Liter","29.09.18 18:00","Jägerrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","1.8","Stück","",""
"","","2.7","g* ","29.09.18 18:00","Tomatenrisotto"
"","","2.7","g* ","29.09.18 18:00","Jägerrisotto"
"","","","","",""
"Gewürze","Salz","3.75","g","",""
"","","3.75","g","29.09.18 21:00","Brownies"
"","","","","",""
"Gewürze","Zwiebeln","270","g","",""
"","","135","g","29.09.18 18:00","Tomatenrisotto"
"","","135","g","29.09.18 18:00","Jägerrisotto"
"","","","","",""
"Gewürze","Öl","1.8","dl","",""
"","","9","cl","29.09.18 18:00","Tomatenrisotto"
"","","9","cl","29.09.18 18:00","Jägerrisotto"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","12","g","",""
"","","12","g","30.09.18 12:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel","Eier","13.5","Stück","",""
"","","7.5","Stück","29.09.18 21:00","Brownies"
"","","6.0","Stück","30.09.18 12:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.2","kg","",""
"","","1.2","kg","29.09.18 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","1.5","kg","",""
"","","1.5","kg","30.09.18 07:00","Wölflizmorge mit sandsturm"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.26","kg","",""
"","","540","g","29.09.18 18:00","Tomatenrisotto"
"","","720","g","29.09.18 18:00","Jägerrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","600","g","",""
"","","600","g","30.09.18 12:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.2","kg","",""
"","","1.2","kg","29.09.18 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","1.5","kg","",""
"","","1.5","kg","29.09.18 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","240","g","",""
"","","240","g","30.09.18 12:00","Hörnlisalat"
"","","","","",""
"Konserven","Konfitüre","225","g","",""
"","","225","g","30.09.18 07:00","Wölflizmorge mit sandsturm"
"","","","","",""
"Konserven","Tomatenpuree","54","g","",""
"","","54","g","29.09.18 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","405","g","",""
"","","405","g","29.09.18 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","365","g","",""
"","","27","g","29.09.18 18:00","Tomatenrisotto"
"","","188","g","29.09.18 21:00","Brownies"
"","","150","g","30.09.18 07:00","Wölflizmorge mit sandsturm"
"","","","","",""
"Milchprodukte","Milch","3.3","Liter","",""
"","","2.25","Liter","29.09.18 12:00","Älplermagronen mit Apfelmus"
"","","1.05","Liter","30.09.18 07:00","Wölflizmorge mit sandsturm"
"","","","","",""
"Milchprodukte","Rahm","4.5","dl","",""
"","","4.5","dl","29.09.18 18:00","Jägerrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","2.25","Liter","",""
"","","2.25","Liter","29.09.18 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","300","g","",""
"","","300","g","30.09.18 12:00","Hörnlisalat"
"","","","","",""
"Milchprodukte/Käse","Parmesan","270","g","",""
"","","135","g","29.09.18 18:00","Tomatenrisotto"
"","","135","g","29.09.18 18:00","Jägerrisotto"
"","","","","",""
"Milchprodukte/Käse","Sprinz","600","g","",""
"","","600","g","29.09.18 12:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
