"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Früchte","Zitronen","3.0","Stück","",""
"","","3.0","Stück","05.04.22 18:00","Paella"
"","","","","",""
"Gemüse","Pepperoni","6.0","Stück","",""
"","","6.0","Stück","05.04.22 18:00","Paella"
"","","","","",""
"Gemüse","Tomaten","1.2","kg* ","",""
"","","1.2","kg* ","05.04.22 18:00","Paella"
"","","","","",""
"Gemüse","Zucchetti","6.0","Stück","",""
"","","6.0","Stück","05.04.22 18:00","Paella"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.5","Liter","",""
"","","1.5","Liter","05.04.22 18:00","Paella"
"","","","","",""
"Gewürze","Bouillonwürfel","30","Stück","",""
"","","30","Stück","05.04.22 18:00","Paella"
"","","","","",""
"Gewürze","Knoblauchzehen","15","Stück","",""
"","","15","Stück","05.04.22 18:00","Paella"
"","","","","",""
"Gewürze","Olivenöl","9.0","dl","",""
"","","9.0","dl","05.04.22 18:00","Paella"
"","","","","",""
"Gewürze","Safran","3.9","g","",""
"","","3.9","g","05.04.22 18:00","Paella"
"","","","","",""
"Gewürze","Zwiebeln","810","g* ","",""
"","","810","g* ","05.04.22 18:00","Paella"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.0","kg","",""
"","","3.0","kg","05.04.22 18:00","Paella"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
