"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","126","Stück","",""
"","","70","Stück","08.09.20 12:00","Lunch Wanderung"
"","","28","Stück","09.09.20 12:00","Lunch"
"","","28","Stück","10.09.20 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Kaffee","2.1","kg","",""
"","","700","g","08.09.20 07:00","Standardzmorge ohni Speschls"
"","","700","g","09.09.20 07:00","Standardzmorge ohni Speschls"
"","","700","g","10.09.20 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Fertigprodukte","Schokolade","4.9","kg","",""
"","","2.1","kg","08.09.20 12:00","Lunch Wanderung"
"","","1.4","kg","09.09.20 12:00","Lunch"
"","","1.4","kg","10.09.20 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Stocki","70","Portion","",""
"","","70","Portion","09.09.20 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Fleisch","Cipollata","2.8","kg","",""
"","","2.8","kg","07.09.20 18:00","Grillspass"
"","","","","",""
"Fleisch","Fleischkäse","14","kg","",""
"","","14","kg","09.09.20 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Fleisch","Wienerli","56","Stück","",""
"","","56","Stück","07.09.20 18:00","Grillspass"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","1.4","kg","",""
"","","1.4","kg","07.09.20 18:00","Grillspass"
"","","","","",""
"Fleisch/Rind","Hackfleisch","13.1","kg","",""
"","","13.1","kg","08.09.20 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","1.4","kg","",""
"","","1.4","kg","07.09.20 18:00","Grillspass"
"","","","","",""
"Fleisch/Schwein","Cervelat","84","Paare","",""
"","","28","Paare","07.09.20 18:00","Grillspass"
"","","35","Paare","08.09.20 12:00","Lunch Wanderung"
"","","10.5","Paare","09.09.20 12:00","Lunch"
"","","10.5","Paare","10.09.20 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","28","Paare","",""
"","","14","Paare","09.09.20 12:00","Lunch"
"","","14","Paare","10.09.20 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","700","g","",""
"","","350","g","09.09.20 12:00","Lunch"
"","","350","g","10.09.20 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","700","g","",""
"","","350","g","09.09.20 12:00","Lunch"
"","","350","g","10.09.20 12:00","Lunch"
"","","","","",""
"Früchte","Äpfel","21","kg","",""
"","","7.0","kg","08.09.20 12:00","Lunch Wanderung"
"","","7.0","kg","09.09.20 12:00","Lunch"
"","","7.0","kg","10.09.20 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen","7.0","Stück","",""
"","","7.0","Stück","07.09.20 18:00","Grillspass"
"","","","","",""
"Gemüse","Frische Champignons","1.4","kg","",""
"","","1.4","kg","07.09.20 18:00","Grillspass"
"","","","","",""
"Gemüse","Pepperoni","56","Stück","",""
"","","56","Stück","07.09.20 18:00","Grillspass"
"","","","","",""
"Gemüse","Rüebli","2.1","kg* ","",""
"","","2.1","kg* ","08.09.20 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gemüse","Sellerie","2.63","kg","",""
"","","2.63","kg","08.09.20 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","21","Liter","",""
"","","7","Liter","08.09.20 07:00","Standardzmorge ohni Speschls"
"","","7","Liter","09.09.20 07:00","Standardzmorge ohni Speschls"
"","","7","Liter","10.09.20 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Getränke/Flüssiges","Rotwein","6.56","Liter","",""
"","","6.56","Liter","08.09.20 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.05","kg","",""
"","","350","g","08.09.20 07:00","Standardzmorge ohni Speschls"
"","","350","g","09.09.20 07:00","Standardzmorge ohni Speschls"
"","","350","g","10.09.20 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Getränke/Flüssiges","Wasser","5.6","Liter","",""
"","","5.6","Liter","09.09.20 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Gewürze","Bouillon (flüssig)","6.56","Liter","",""
"","","6.56","Liter","08.09.20 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Bratensauce ","700","g","",""
"","","700","g","09.09.20 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Gewürze","Lorbeerblatt","26.3","Stück","",""
"","","26.3","Stück","08.09.20 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Paprika","131","g","",""
"","","131","g","08.09.20 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Zwiebeln","2.36","kg* ","",""
"","","2.36","kg* ","08.09.20 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Öl","1.4","Liter","",""
"","","1.4","Liter","09.09.20 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Gewürze/Kräuter","Thymian","131","g","",""
"","","131","g","08.09.20 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","43.4","kg","",""
"","","7.0","kg","08.09.20 07:00","Standardzmorge ohni Speschls"
"","","8.4","kg","08.09.20 12:00","Lunch Wanderung"
"","","7.0","kg","09.09.20 07:00","Standardzmorge ohni Speschls"
"","","7.0","kg","09.09.20 12:00","Lunch"
"","","7.0","kg","10.09.20 07:00","Standardzmorge ohni Speschls"
"","","7.0","kg","10.09.20 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","13.1","kg","",""
"","","13.1","kg","08.09.20 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Konserven","Apfelmus","3.5","kg","",""
"","","3.5","kg","08.09.20 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Konserven","Erbsli und Rüebli","7.0","kg","",""
"","","7.0","kg","09.09.20 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Konserven","Konfitüre","3.15","kg","",""
"","","1.05","kg","08.09.20 07:00","Standardzmorge ohni Speschls"
"","","1.05","kg","09.09.20 07:00","Standardzmorge ohni Speschls"
"","","1.05","kg","10.09.20 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Nutella","2.1","kg","",""
"","","700","g","08.09.20 07:00","Standardzmorge ohni Speschls"
"","","700","g","09.09.20 07:00","Standardzmorge ohni Speschls"
"","","700","g","10.09.20 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Tomatenpuree","1.05","kg","",""
"","","1.05","kg","08.09.20 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Milchprodukte","Butter","2.1","kg","",""
"","","700","g","08.09.20 07:00","Standardzmorge ohni Speschls"
"","","700","g","09.09.20 07:00","Standardzmorge ohni Speschls"
"","","700","g","10.09.20 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Milchprodukte","Milch","42","Liter","",""
"","","14","Liter","08.09.20 07:00","Standardzmorge ohni Speschls"
"","","14","Liter","09.09.20 07:00","Standardzmorge ohni Speschls"
"","","14","Liter","10.09.20 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","42","Stück","",""
"","","21","Stück","09.09.20 12:00","Lunch"
"","","21","Stück","10.09.20 12:00","Lunch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
