"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","900","g","",""
"","","900","g","04.12.21 21:30","Pfaditee HWB"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","15","Portion","",""
"","","15","Portion","04.12.21 18:00","Vanille- und Schoggicreme"
"","","","","",""
"Fertigprodukte","Stocki","9.0","Portion","",""
"","","9.0","Portion","04.12.21 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","300","g","",""
"","","300","g","04.12.21 18:00","Vanille- und Schoggicreme"
"","","","","",""
"Fleisch/Schwein","Cervelat","15","Paare","",""
"","","15","Paare","04.12.21 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Gemüse","Zwiebel","1.2","kg","",""
"","","1.2","kg","04.12.21 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","30","Teebeutel","",""
"","","30","Teebeutel","04.12.21 21:30","Pfaditee HWB"
"","","","","",""
"Getränke/Flüssiges","Wasser","21","Liter","",""
"","","21","Liter","04.12.21 21:30","Pfaditee HWB"
"","","","","",""
"Gewürze","Bratensauce ","300","g","",""
"","","300","g","04.12.21 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Konserven","Erbsli und Rüebli","6.0","kg","",""
"","","6.0","kg","04.12.21 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Milchprodukte","Butter","300","g","",""
"","","300","g","04.12.21 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Milchprodukte","Milch","12","Liter","",""
"","","4.5","Liter","04.12.21 18:00","Vanille- und Schoggicreme"
"","","7.5","Liter","04.12.21 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
