"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","380","g","",""
"","","380","g","30.06.14 19:00","Rüeblisalat"
"","","","","",""
"Backzutaten","Milchschokolade","980","g","",""
"","","220","g","28.06.14 21:00","Schoggibananen"
"","","760","g","05.07.14 21:00","Schoggibananen"
"","","","","",""
"Backzutaten","Zucker","1.54","kg","",""
"","","57","g","02.07.14 19:00","Coleslaw"
"","","340","g","02.07.14 19:00","Fotzelschnitten mit Apfelmus"
"","","1.14","kg","04.07.14 19:00","Birchermüesli"
"","","","","",""
"Fertigprodukte","Farmerstengel","171","Stück","",""
"","","57","Stück","30.06.14 16:00","Z Vieri variation"
"","","38","Stück","01.07.14 16:00","Z Vieri"
"","","38","Stück","03.07.14 16:00","Z Vieri"
"","","38","Stück","05.07.14 16:00","Z Vieri"
"","","","","",""
"Fertigprodukte","Fischstäbli","152","Stück","",""
"","","152","Stück","05.07.14 19:00","Fischstäbli 4Stk"
"","","","","",""
"Fertigprodukte","Kaffee","2.17","kg","",""
"","","70","g","28.06.14 08:00","Standardzmorge ohni Speschls"
"","","70","g","29.06.14 08:00","Standardzmorge ohni Speschls"
"","","380","g","30.06.14 08:00","Standardzmorge ohni Speschls"
"","","380","g","01.07.14 08:00","Standardzmorge ohni Speschls"
"","","380","g","02.07.14 08:00","Standardzmorge ohni Speschls"
"","","380","g","03.07.14 08:00","Standardzmorge ohni Speschls"
"","","130","g","04.07.14 08:00","Standardzmorge ohni Speschls"
"","","380","g","05.07.14 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Fertigprodukte","Ketchup","380","g","",""
"","","380","g","30.06.14 19:00","Cervelatgoulasch"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.47","kg","",""
"","","570","g","02.07.14 19:00","Coleslaw"
"","","1.9","kg","05.07.14 19:00","Fischstäbli 4Stk"
"","","","","",""
"Fertigprodukte","Salatsauce","1.9","Liter","",""
"","","9.5","dl","01.07.14 19:00","Salat mit Sauce"
"","","9.5","dl","03.07.14 12:00","Salat mit Sauce"
"","","","","",""
"Fertigprodukte","Schokolade","1.14","kg","",""
"","","380","g","29.06.14 16:00","Z Vieri"
"","","380","g","02.07.14 16:00","Z Vieri"
"","","380","g","04.07.14 16:00","Z Vieri"
"","","","","",""
"Fertigprodukte","Stocki","38","Portion","",""
"","","38","Portion","01.07.14 19:00","Kartoffelstock"
"","","","","",""
"Fleisch","Schickenwürfel","3.04","kg","",""
"","","3.04","kg","03.07.14 19:00","Rahmteigwaren mit Schickenwürfel"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.9","kg","",""
"","","1.9","kg","04.07.14 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","19","Paare","",""
"","","19","Paare","30.06.14 19:00","Cervelatgoulasch"
"","","","","",""
"Fleisch/Schwein","Landjäger","45","Paare","",""
"","","7.0","Paare","29.06.14 12:00","Lunch"
"","","38","Paare","01.07.14 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Specktranchen","3.04","kg","",""
"","","3.04","kg","06.07.14 09:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Wienerli","51","Paare","",""
"","","13","Paare","28.06.14 12:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","38","Paare","05.07.14 12:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Früchte","Bananen (Stk)","60.4","Stück","",""
"","","11","Stück","28.06.14 21:00","Schoggibananen"
"","","11.4","Stück","04.07.14 12:00","Riz Casimir"
"","","38","Stück","05.07.14 21:00","Schoggibananen"
"","","","","",""
"Früchte","Beeren (gefroren)","2.28","kg","",""
"","","2.28","kg","06.07.14 09:00","Brunch Zmorge"
"","","","","",""
"Früchte","Birnen","380","g","",""
"","","380","g","04.07.14 19:00","Birchermüesli"
"","","","","",""
"Früchte","Melonen","1.14","Stück","",""
"","","1.14","Stück","04.07.14 19:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","760","g","",""
"","","760","g","04.07.14 19:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","114","g","",""
"","","114","g","04.07.14 19:00","Birchermüesli"
"","","","","",""
"Früchte","Zitronen","3.8","Stück","",""
"","","3.8","Stück","30.06.14 19:00","Rüeblisalat"
"","","","","",""
"Früchte","Äpfel","31.9","kg","",""
"","","700","g","29.06.14 12:00","Lunch"
"","","3.8","kg","29.06.14 16:00","Z Vieri"
"","","3.8","kg","30.06.14 16:00","Z Vieri variation"
"","","3.8","kg","01.07.14 12:00","Lunch"
"","","3.8","kg","01.07.14 16:00","Z Vieri"
"","","3.8","kg","02.07.14 16:00","Z Vieri"
"","","3.8","kg","03.07.14 16:00","Z Vieri"
"","","3.8","kg","04.07.14 16:00","Z Vieri"
"","","760","g","04.07.14 19:00","Birchermüesli"
"","","3.8","kg","05.07.14 16:00","Z Vieri"
"","","","","",""
"Gemüse","Gurken","4.56","kg","",""
"","","4.56","kg","04.07.14 12:00","Gurkensalat"
"","","","","",""
"Gemüse","Kabis","3.04","kg","",""
"","","3.04","kg","02.07.14 19:00","Coleslaw"
"","","","","",""
"Gemüse","Lauch","4.5","kg","",""
"","","130","g","28.06.14 12:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","950","g","30.06.14 12:00","Nasi Goreng Vegetarisch"
"","","1.52","kg","02.07.14 19:00","Coleslaw"
"","","1.52","kg","03.07.14 12:00","Chili sin carne (Vegi)"
"","","380","g","05.07.14 12:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Gemüse","Pepperoni","22.8","Stück","",""
"","","19","Stück","30.06.14 12:00","Nasi Goreng Vegetarisch"
"","","3.8","Stück","03.07.14 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Rotkabis","1.52","kg","",""
"","","1.52","kg","02.07.14 19:00","Coleslaw"
"","","","","",""
"Gemüse","Rüebli","8.518","kg* ","",""
"","","130","g","28.06.14 12:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","560","g* ","29.06.14 12:00","Lunch"
"","","3.8","kg* ","30.06.14 19:00","Rüeblisalat"
"","","3.04","kg* ","01.07.14 12:00","Lunch"
"","","608","g* ","03.07.14 12:00","Chili sin carne (Vegi)"
"","","380","g* ","05.07.14 12:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Gemüse","Salat","7.6","Stück","",""
"","","3.8","Stück","01.07.14 19:00","Salat mit Sauce"
"","","3.8","Stück","03.07.14 12:00","Salat mit Sauce"
"","","","","",""
"Gemüse","Shitake Pilze","3.8","kg","",""
"","","3.8","kg","01.07.14 19:00","Rassiges Ragout"
"","","","","",""
"Gemüse","Spinat","3.8","kg","",""
"","","3.8","kg","05.07.14 19:00","Rahmspinat"
"","","","","",""
"Gemüse","Tomaten","4.56","kg","",""
"","","4.56","kg","01.07.14 19:00","Rassiges Ragout"
"","","","","",""
"Gemüse","Zwiebel","5.14","kg","",""
"","","660","g","28.06.14 19:00","Zigerhöräli"
"","","3.8","kg","30.06.14 12:00","Nasi Goreng Vegetarisch"
"","","680","g","02.07.14 12:00","Tomatensauce"
"","","","","",""
"Getreideprodukte","Haferflocken","1.71","kg","",""
"","","1.71","kg","04.07.14 19:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.28","kg","",""
"","","2.28","kg","06.07.14 09:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Maisgries fein","2.38","kg","",""
"","","2.38","kg","30.06.14 19:00","Polenta (kurze Kochzeit)"
"","","","","",""
"Getreideprodukte","Rollgerste","1.27","kg","",""
"","","325","g","28.06.14 12:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","950","g","05.07.14 12:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","29.3","Liter","",""
"","","7.0","dl","28.06.14 08:00","Standardzmorge ohni Speschls"
"","","7.0","dl","29.06.14 08:00","Standardzmorge ohni Speschls"
"","","3.8","Liter","30.06.14 08:00","Standardzmorge ohni Speschls"
"","","3.8","Liter","01.07.14 08:00","Standardzmorge ohni Speschls"
"","","3.8","Liter","02.07.14 08:00","Standardzmorge ohni Speschls"
"","","3.8","Liter","03.07.14 08:00","Standardzmorge ohni Speschls"
"","","1.3","Liter","04.07.14 08:00","Standardzmorge ohni Speschls"
"","","3.8","Liter","05.07.14 08:00","Standardzmorge ohni Speschls"
"","","7.6","Liter","06.07.14 09:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.85","kg","",""
"","","35","g","28.06.14 08:00","Standardzmorge ohni Speschls"
"","","35","g","29.06.14 08:00","Standardzmorge ohni Speschls"
"","","190","g","30.06.14 08:00","Standardzmorge ohni Speschls"
"","","190","g","01.07.14 08:00","Standardzmorge ohni Speschls"
"","","190","g","02.07.14 08:00","Standardzmorge ohni Speschls"
"","","190","g","03.07.14 08:00","Standardzmorge ohni Speschls"
"","","65","g","04.07.14 08:00","Standardzmorge ohni Speschls"
"","","190","g","05.07.14 08:00","Standardzmorge ohni Speschls"
"","","760","g","06.07.14 09:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","12.5","Teebeutel","",""
"","","12.5","Teebeutel","04.07.14 08:00","Zmorge auf Hike"
"","","","","",""
"Getränke/Flüssiges","Wasser","73.6","Liter","",""
"","","5.2","Liter","28.06.14 12:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","22.8","Liter","29.06.14 19:00","Älplermagronen mit viel Apfelmus"
"","","19","Liter","04.07.14 12:00","Riz Casimir"
"","","3.8","Liter","04.07.14 12:00","Riz Casimir"
"","","15.2","Liter","05.07.14 12:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","7.6","Liter","05.07.14 19:00","Salzkartoffeln"
"","","","","",""
"Gewürze","Bouillion","115","g","",""
"","","19.5","g","28.06.14 12:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","38","g","04.07.14 12:00","Riz Casimir"
"","","57","g","05.07.14 12:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Gewürze","Bratensauce ","380","g","",""
"","","380","g","30.06.14 19:00","Cervelatgoulasch"
"","","","","",""
"Gewürze","Curry","266","g","",""
"","","76","g","30.06.14 12:00","Nasi Goreng Vegetarisch"
"","","190","g","04.07.14 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","5.32","dl","",""
"","","2.28","dl","30.06.14 19:00","Rüeblisalat"
"","","3.04","dl","02.07.14 19:00","Coleslaw"
"","","","","",""
"Gewürze","Knoblauchzehen","54.5","Stück","",""
"","","19","Stück","30.06.14 12:00","Nasi Goreng Vegetarisch"
"","","5.1","Stück","02.07.14 12:00","Tomatensauce"
"","","11.4","Stück","03.07.14 12:00","Chili sin carne (Vegi)"
"","","11.4","Stück","04.07.14 12:00","Gurkensalat"
"","","7.6","Stück","05.07.14 19:00","Rahmspinat"
"","","","","",""
"Gewürze","Lorbeerblatt","5.1","Stück","",""
"","","1.3","Stück","28.06.14 12:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","3.8","Stück","05.07.14 12:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Gewürze","Nelken","10.2","Stück","",""
"","","2.6","Stück","28.06.14 12:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","7.6","Stück","05.07.14 12:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Gewürze","Olivenöl","8.5","cl","",""
"","","8.5","cl","02.07.14 12:00","Tomatensauce"
"","","","","",""
"Gewürze","Paprika","34","g","",""
"","","34","g","02.07.14 19:00","Fotzelschnitte rezent"
"","","","","",""
"Gewürze","Pfeffer","80.5","g","",""
"","","3.8","g","30.06.14 19:00","Rüeblisalat"
"","","8.5","g","02.07.14 12:00","Sauce alle cinque Pi"
"","","3.8","g","02.07.14 19:00","Coleslaw"
"","","34","g","02.07.14 19:00","Fotzelschnitte rezent"
"","","30.4","g","03.07.14 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Salz","596","g* ","",""
"","","152","g* ","30.06.14 12:00","Nasi Goreng Vegetarisch"
"","","76","g* ","30.06.14 19:00","Polenta (kurze Kochzeit)"
"","","30.4","g* ","30.06.14 19:00","Rüeblisalat"
"","","45.6","g* ","02.07.14 19:00","Coleslaw"
"","","34","g* ","02.07.14 19:00","Fotzelschnitte rezent"
"","","30.4","g* ","03.07.14 12:00","Chili sin carne (Vegi)"
"","","38","g* ","04.07.14 12:00","Gurkensalat"
"","","190","g* ","05.07.14 19:00","Salzkartoffeln"
"","","","","",""
"Gewürze","Sambal Oelek","8.74","dl","",""
"","","7.6","dl","30.06.14 12:00","Nasi Goreng Vegetarisch"
"","","1.14","dl","01.07.14 19:00","Rassiges Ragout"
"","","","","",""
"Gewürze","Senf","190","g","",""
"","","38","g","30.06.14 19:00","Rüeblisalat"
"","","152","g","02.07.14 19:00","Coleslaw"
"","","","","",""
"Gewürze","Sojasauce","1.33","Liter","",""
"","","1.14","Liter","30.06.14 12:00","Nasi Goreng Vegetarisch"
"","","1.9","dl","01.07.14 19:00","Rassiges Ragout"
"","","","","",""
"Gewürze","Tabasco","3.8","cl","",""
"","","3.8","cl","03.07.14 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Zimt","17","g","",""
"","","17","g","02.07.14 19:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Gewürze","Zitronensaft","1.9","dl","",""
"","","1.52","dl","02.07.14 19:00","Coleslaw"
"","","3.8","cl","04.07.14 19:00","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","8.41","kg* ","",""
"","","65","g","28.06.14 12:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","65","g","28.06.14 12:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","1.9","kg","29.06.14 19:00","Älplermagronen mit viel Apfelmus"
"","","1.03","kg* ","30.06.14 12:00","Nasi Goreng Vegetarisch"
"","","1.03","kg* ","30.06.14 19:00","Cervelatgoulasch"
"","","1.9","kg* ","01.07.14 19:00","Rassiges Ragout"
"","","684","g* ","02.07.14 19:00","Coleslaw"
"","","1.03","kg* ","03.07.14 12:00","Chili sin carne (Vegi)"
"","","190","g* ","05.07.14 12:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","190","g* ","05.07.14 12:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","342","g* ","05.07.14 19:00","Rahmspinat"
"","","","","",""
"Gewürze","Öl","3.461","Liter* ","",""
"","","6.5","cl","28.06.14 12:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","1.14","Liter","30.06.14 12:00","Nasi Goreng Vegetarisch"
"","","3.8","dl","30.06.14 19:00","Rüeblisalat"
"","","3.8","dl","30.06.14 19:00","Cervelatgoulasch"
"","","3.04","dl","01.07.14 19:00","Rassiges Ragout"
"","","6.8","dl","02.07.14 19:00","Fotzelschnitte rezent"
"","","1.7","dl","02.07.14 19:00","Fotzelschnitten mit Apfelmus"
"","","7.6","cl","03.07.14 12:00","Chili sin carne (Vegi)"
"","","1.9","dl","05.07.14 12:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","7.6","cl* ","05.07.14 19:00","Rahmspinat"
"","","","","",""
"Gewürze/Kräuter","Basilikum","85","g","",""
"","","85","g","02.07.14 12:00","Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Peterli","326","g","",""
"","","190","g","30.06.14 19:00","Rüeblisalat"
"","","136","g","02.07.14 12:00","Sauce alle cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Eier","91","Stück","",""
"","","19","Stück","30.06.14 12:00","Nasi Goreng Vegetarisch"
"","","17","Stück","02.07.14 19:00","Fotzelschnitte rezent"
"","","17","Stück","02.07.14 19:00","Fotzelschnitten mit Apfelmus"
"","","38","Stück","06.07.14 09:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","10.4","kg","",""
"","","221","g","28.06.14 12:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","3.04","kg","29.06.14 19:00","Älplermagronen mit viel Apfelmus"
"","","646","g","05.07.14 12:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","6.46","kg","05.07.14 19:00","Salzkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","380","g","",""
"","","380","g","04.07.14 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","49.4","Liter","",""
"","","30.4","Liter","30.06.14 12:00","Nasi Goreng Vegetarisch"
"","","14.3","Liter","30.06.14 19:00","Polenta (kurze Kochzeit)"
"","","3.8","Liter","30.06.14 19:00","Cervelatgoulasch"
"","","9.5","dl","01.07.14 19:00","Rassiges Ragout"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","61.5","kg","",""
"","","700","g","28.06.14 08:00","Standardzmorge ohni Speschls"
"","","1.3","kg","28.06.14 12:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","700","g","29.06.14 08:00","Standardzmorge ohni Speschls"
"","","1.05","kg","29.06.14 12:00","Lunch"
"","","3.04","kg","29.06.14 16:00","Z Vieri"
"","","3.8","kg","30.06.14 08:00","Standardzmorge ohni Speschls"
"","","3.04","kg","30.06.14 16:00","Z Vieri variation"
"","","3.8","kg","01.07.14 08:00","Standardzmorge ohni Speschls"
"","","5.7","kg","01.07.14 12:00","Lunch"
"","","3.8","kg","02.07.14 08:00","Standardzmorge ohni Speschls"
"","","3.04","kg","02.07.14 16:00","Z Vieri"
"","","1.7","kg","02.07.14 19:00","Fotzelschnitte rezent"
"","","2.04","kg","02.07.14 19:00","Fotzelschnitten mit Apfelmus"
"","","3.8","kg","03.07.14 08:00","Standardzmorge ohni Speschls"
"","","1.9","kg","03.07.14 12:00","Brot als Beilage"
"","","1.3","kg","04.07.14 08:00","Standardzmorge ohni Speschls"
"","","2.5","kg","04.07.14 08:00","Zmorge auf Hike"
"","","3.04","kg","04.07.14 16:00","Z Vieri"
"","","1.9","kg","04.07.14 19:00","Brot als Beilage"
"","","3.8","kg","05.07.14 08:00","Standardzmorge ohni Speschls"
"","","3.8","kg","05.07.14 12:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","5.7","kg","06.07.14 09:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","3.04","kg","",""
"","","3.04","kg","30.06.14 12:00","Nasi Goreng Vegetarisch"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.04","kg","",""
"","","3.04","kg","04.07.14 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","5.94","kg","",""
"","","1.38","kg","28.06.14 19:00","Zigerhöräli"
"","","4.56","kg","03.07.14 19:00","Rahmteigwaren mit Schickenwürfel"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.32","kg","",""
"","","5.32","kg","02.07.14 12:00","Spaghetti mit Reibkäse"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4.18","kg","",""
"","","4.18","kg","29.06.14 19:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","38","Stück","",""
"","","38","Stück","04.07.14 12:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","7.26","kg","",""
"","","880","g","28.06.14 19:00","Zigerhöräli"
"","","5.7","kg","29.06.14 19:00","Älplermagronen mit viel Apfelmus"
"","","680","g","02.07.14 19:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Konserven","Konfitüre","3.83","kg","",""
"","","105","g","28.06.14 08:00","Standardzmorge ohni Speschls"
"","","105","g","29.06.14 08:00","Standardzmorge ohni Speschls"
"","","570","g","30.06.14 08:00","Standardzmorge ohni Speschls"
"","","570","g","01.07.14 08:00","Standardzmorge ohni Speschls"
"","","570","g","02.07.14 08:00","Standardzmorge ohni Speschls"
"","","570","g","03.07.14 08:00","Standardzmorge ohni Speschls"
"","","195","g","04.07.14 08:00","Standardzmorge ohni Speschls"
"","","570","g","05.07.14 08:00","Standardzmorge ohni Speschls"
"","","570","g","06.07.14 09:00","Brunch Zmorge"
"","","","","",""
"Konserven","Mais","380","g","",""
"","","380","g","03.07.14 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","Nutella","2.92","kg","",""
"","","70","g","28.06.14 08:00","Standardzmorge ohni Speschls"
"","","70","g","29.06.14 08:00","Standardzmorge ohni Speschls"
"","","380","g","30.06.14 08:00","Standardzmorge ohni Speschls"
"","","380","g","01.07.14 08:00","Standardzmorge ohni Speschls"
"","","380","g","02.07.14 08:00","Standardzmorge ohni Speschls"
"","","380","g","03.07.14 08:00","Standardzmorge ohni Speschls"
"","","130","g","04.07.14 08:00","Standardzmorge ohni Speschls"
"","","375","g","04.07.14 08:00","Zmorge auf Hike"
"","","380","g","05.07.14 08:00","Standardzmorge ohni Speschls"
"","","380","g","06.07.14 09:00","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","431","g","",""
"","","241","g","02.07.14 12:00","Sauce alle cinque Pi"
"","","190","g","03.07.14 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","gehackte Tomaten","3.8","kg","",""
"","","3.8","kg","03.07.14 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","geschälte Tomaten","3.4","kg","",""
"","","3.4","kg","02.07.14 12:00","Tomatensauce"
"","","","","",""
"Konserven","rote Bohnen","1.42","kg","",""
"","","1.42","kg","03.07.14 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","weisse Bohnen","1.42","kg","",""
"","","1.42","kg","03.07.14 12:00","Chili sin carne (Vegi)"
"","","","","",""
"Milchprodukte","Butter","3.76","kg","",""
"","","70","g","28.06.14 08:00","Standardzmorge ohni Speschls"
"","","275","g","28.06.14 19:00","Zigerhöräli"
"","","70","g","29.06.14 08:00","Standardzmorge ohni Speschls"
"","","380","g","30.06.14 08:00","Standardzmorge ohni Speschls"
"","","76","g","30.06.14 19:00","Polenta (kurze Kochzeit)"
"","","380","g","01.07.14 08:00","Standardzmorge ohni Speschls"
"","","380","g","02.07.14 08:00","Standardzmorge ohni Speschls"
"","","380","g","03.07.14 08:00","Standardzmorge ohni Speschls"
"","","130","g","04.07.14 08:00","Standardzmorge ohni Speschls"
"","","285","g","04.07.14 12:00","Riz Casimir"
"","","380","g","05.07.14 08:00","Standardzmorge ohni Speschls"
"","","950","g","06.07.14 09:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Halbrahm","2.01","Liter","",""
"","","1.9","Liter","01.07.14 19:00","Rassiges Ragout"
"","","1.14","dl","05.07.14 19:00","Rahmspinat"
"","","","","",""
"Milchprodukte","Jogurt","3.8","kg","",""
"","","3.8","kg","06.07.14 09:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","61.3","Liter","",""
"","","1.4","Liter","28.06.14 08:00","Standardzmorge ohni Speschls"
"","","1.4","Liter","29.06.14 08:00","Standardzmorge ohni Speschls"
"","","3.04","Liter","29.06.14 19:00","Älplermagronen mit viel Apfelmus"
"","","7.6","Liter","30.06.14 08:00","Standardzmorge ohni Speschls"
"","","7.6","Liter","01.07.14 08:00","Standardzmorge ohni Speschls"
"","","7.6","Liter","02.07.14 08:00","Standardzmorge ohni Speschls"
"","","1.36","Liter","02.07.14 19:00","Fotzelschnitte rezent"
"","","1.7","Liter","02.07.14 19:00","Fotzelschnitten mit Apfelmus"
"","","7.6","Liter","03.07.14 08:00","Standardzmorge ohni Speschls"
"","","2.6","Liter","04.07.14 08:00","Standardzmorge ohni Speschls"
"","","4.18","Liter","04.07.14 19:00","Birchermüesli"
"","","7.6","Liter","05.07.14 08:00","Standardzmorge ohni Speschls"
"","","7.6","Liter","06.07.14 09:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","2.01","kg","",""
"","","684","g","30.06.14 19:00","Rüeblisalat"
"","","760","g","04.07.14 12:00","Gurkensalat"
"","","570","g","04.07.14 19:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Rahm","1.14","Liter","",""
"","","1.14","Liter","30.06.14 19:00","Cervelatgoulasch"
"","","","","",""
"Milchprodukte","Schabzigerstöckli (200g)","5.5","Stück","",""
"","","5.5","Stück","28.06.14 19:00","Zigerhöräli"
"","","","","",""
"Milchprodukte","Vollrahm","5.88","Liter","",""
"","","9.75","cl","28.06.14 12:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","1.9","Liter","29.06.14 19:00","Älplermagronen mit viel Apfelmus"
"","","1.7","Liter","02.07.14 12:00","Sauce alle cinque Pi"
"","","1.9","Liter","03.07.14 19:00","Rahmteigwaren mit Schickenwürfel"
"","","2.85","dl","05.07.14 12:00","Bündner Gerstensuppe (vegi) & Wienerli"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","900","g","",""
"","","140","g","29.06.14 12:00","Lunch"
"","","760","g","01.07.14 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","255","g","",""
"","","255","g","02.07.14 12:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.88","kg","",""
"","","880","g","28.06.14 19:00","Zigerhöräli"
"","","1.9","kg","02.07.14 12:00","Spaghetti mit Reibkäse"
"","","340","g","02.07.14 19:00","Fotzelschnitte rezent"
"","","760","g","03.07.14 19:00","Rahmteigwaren mit Schickenwürfel"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.52","kg","",""
"","","1.52","kg","29.06.14 19:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
