"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","19.5","g","",""
"","","19.5","g","05.10.22 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","3.9","kg","",""
"","","1.95","kg","03.10.22 12:00","Grillieren"
"","","1.95","kg","04.10.22 12:00","Grillieren"
"","","","","",""
"Fertigprodukte","Farmerstengel","39","Stück","",""
"","","39","Stück","07.10.22 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Ketchup","780","g","",""
"","","390","g","03.10.22 12:00","Grillieren"
"","","390","g","04.10.22 12:00","Grillieren"
"","","","","",""
"Fertigprodukte","Schoggistängeli","975","g","",""
"","","975","g","07.10.22 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Stocki","1950","Portion","",""
"","","1950","Portion","05.10.22 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","54.6","g","",""
"","","27.3","g","03.10.22 12:00","Grillieren"
"","","27.3","g","04.10.22 12:00","Grillieren"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","3.9","kg","",""
"","","3.9","kg","05.10.22 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Fleisch","Hackfleisch","6.05","kg","",""
"","","2.92","kg","02.10.22 18:00","Hörnli und Ghackets"
"","","3.12","kg","06.10.22 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.9","kg","",""
"","","3.9","kg","03.10.22 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","27.3","Paare","",""
"","","13.6","Paare","03.10.22 12:00","Grillieren"
"","","13.6","Paare","04.10.22 12:00","Grillieren"
"","","","","",""
"Fleisch/Schwein","Landjäger","58.5","Paare","",""
"","","19.5","Paare","05.10.22 12:00","Lunch"
"","","39","Paare","07.10.22 12:00","Abreiselunch"
"","","","","",""
"Früchte","Saisonfrüchte","39","Stück","",""
"","","39","Stück","07.10.22 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Frische Champignons","2.34","kg","",""
"","","1.17","kg","03.10.22 12:00","Grillieren"
"","","1.17","kg","04.10.22 12:00","Grillieren"
"","","","","",""
"Gemüse","Lauch","2.73","kg","",""
"","","1.56","kg","04.10.22 18:00","Chili sin carne (Vegi)"
"","","1.17","kg","06.10.22 18:00","Spaghetti Bolognese"
"","","","","",""
"Gemüse","Paprika","8.77","kg","",""
"","","8.77","kg","06.10.22 12:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Pepperoni","19.5","Stück","",""
"","","7.8","Stück","03.10.22 12:00","Grillieren"
"","","7.8","Stück","04.10.22 12:00","Grillieren"
"","","3.9","Stück","04.10.22 18:00","Chili sin carne (Vegi)"
"","","","","",""
