"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","800","g","",""
"","","800","g","14.07.18 21:00","Schoggibananen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","5.85","Stück","",""
"","","5.85","Stück","20.07.18 22:00","falsche Spiegeleier"
"","","","","",""
"Backzutaten","Zucker","1.74","kg","",""
"","","0.6","g","14.07.18 18:00","Spaghetti al napoletana"
"","","300","g","17.07.18 22:00","Süssmostcreme"
"","","1.0","kg","19.07.18 18:00","Fotzelschnitten"
"","","300","g","19.07.18 23:00","Himbeertiramisu (ohne Eier)"
"","","135","g","20.07.18 22:00","falsche Spiegeleier"
"","","","","",""
"Fertigprodukte","Farmerstengel","20","Stück","",""
"","","20","Stück","18.07.18 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","2.4","kg","",""
"","","2.4","kg","19.07.18 23:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Ketchup","825","g","",""
"","","825","g","20.07.18 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Schokolade","1.0","kg","",""
"","","1.0","kg","18.07.18 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","150","g","",""
"","","150","g","19.07.18 23:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Stocki","50","Portion","",""
"","","50","Portion","18.07.18 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","5","kg","",""
"","","5","kg","18.07.18 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","12.1","kg","",""
"","","5.5","kg","14.07.18 18:00","Spaghetti Bolognese"
"","","6.6","kg","20.07.18 18:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5","kg","",""
"","","5","kg","15.07.18 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.5","kg","",""
"","","2.5","kg","16.07.18 18:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Cervelat","7.5","Paare","",""
"","","7.5","Paare","18.07.18 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","10","Paare","",""
"","","10","Paare","18.07.18 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","250","g","",""
"","","250","g","18.07.18 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","550","g","",""
"","","300","g","17.07.18 12:00","Toast Hawaii"
"","","250","g","18.07.18 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.88","kg","",""
"","","1.88","kg","16.07.18 12:00","Hörnliauflauf"
"","","","","",""
"Fleisch/Schwein","Specktranchen","4","kg","",""
"","","4","kg","19.07.18 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Bananen (Stk)","40","Stück","",""
"","","40","Stück","14.07.18 21:00","Schoggibananen"
"","","","","",""
"Früchte","Äpfel","5.0","kg","",""
"","","5.0","kg","18.07.18 12:00","Lunch"
"","","","","",""
"Gemüse","Frische Champignons","1.5","kg","",""
"","","1.5","kg","16.07.18 12:00","Hörnliauflauf"
"","","","","",""
"Gemüse","Gurken","550","g","",""
"","","550","g","20.07.18 18:00","Hamburger"
"","","","","",""
"Gemüse","Lauch","3","kg","",""
"","","3","kg","21.07.18 12:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Rüebli","3.75","kg","",""
