"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","40","g","",""
"","","28","g","24.07.22 16:00","Marmorcake"
"","","12","g","27.07.22 08:00","Pancakes"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","70","g","",""
"","","70","g","27.07.22 18:00","Gefüllte Grilläpfel mit Kokos"
"","","","","",""
"Backzutaten","Hefe","245","g","",""
"","","245","g","28.07.22 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Backzutaten","Kochschokolade","1.4","kg","",""
"","","700","g","24.07.22 16:00","Marmorcake"
"","","700","g","27.07.22 19:30","Schoggibananen"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","350","g","",""
"","","350","g","27.07.22 18:00","Gefüllte Grilläpfel mit Kokos"
"","","","","",""
"Backzutaten","Trockenhefe","4.8","Stück","",""
"","","4.8","Stück","26.07.22 08:00","Butterzopf"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","3.5","Stück","",""
"","","3.5","Stück","24.07.22 16:00","Marmorcake"
"","","","","",""
"Backzutaten","Weissmehl","3.5","kg","",""
"","","3.5","kg","28.07.22 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Backzutaten","Zucker","1.73","kg","",""
"","","630","g","24.07.22 16:00","Marmorcake"
"","","300","g","24.07.22 18:00","Schoggimousse"
"","","50","g","24.07.22 18:00","Schoggimousse /-crème vegan"
"","","525","g","25.07.22 07:30","Sandsturm"
"","","36","g","27.07.22 08:00","Pancakes"
"","","10.5","g","28.07.22 12:00","*Pizza mit div. Zutaten"
"","","175","g","28.07.22 19:00","Schokoladecreme"
"","","","","",""
"Fertigprodukte","Biberli","1.4","kg","",""
"","","1.4","kg","25.07.22 10:00","Zwischenmahlzeit mit Früchten und mit Biberli und Farmer"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","2.1","kg","",""
"","","2.1","kg","27.07.22 18:00","Chips"
"","","","","",""
"Fertigprodukte","Farmerstengel","168","Stück","",""
"","","17.5","Stück","25.07.22 10:00","Zwischenmahlzeit mit Früchten und mit Biberli und Farmer"
"","","35","Stück","25.07.22 13:30","z'Vieri für den kleinen Ausflug"
"","","28","Stück","26.07.22 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","35","Stück","26.07.22 12:00","Lunch"
"","","24.5","Stück","27.07.22 16:00","zVieri"
"","","28","Stück","28.07.22 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","","","",""
"Fertigprodukte","Hafermilch","7.0","Liter","",""
"","","1.75","Liter","25.07.22 07:30","Reduziertes Frühstück"
"","","1.75","Liter","26.07.22 08:00","Reduziertes Frühstück"
"","","1.75","Liter","27.07.22 08:00","Reduziertes Frühstück"
"","","1.75","Liter","30.07.22 07:00","Reduziertes Frühstück"
"","","","","",""
"Fertigprodukte","Ketchup","494","g","",""
"","","350","g","27.07.22 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","144","g","28.07.22 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.6","Tube(265g)","",""
"","","0.6","Tube(265g)","30.07.22 12:00","Lunch (Sandwich)"
"","","","","",""
"Fertigprodukte","Mayonnaise","494","g","",""
"","","350","g","27.07.22 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","144","g","28.07.22 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Pesto","200","g","",""
"","","200","g","26.07.22 18:00","Vegi Spagetti Plausch Quorn Bolognaise, Tomaten-, Pilz Rahmsauce"
"","","","","",""
"Fertigprodukte","Pommes Chips","1.75","kg","",""
"","","1.75","kg","27.07.22 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Fertigprodukte","Salatsauce","9.0","dl","",""
"","","9.0","dl","26.07.22 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Fertigprodukte","Schoggistängeli","35","g","",""
"","","35","g","26.07.22 16:00","Frucht Zvieri"
"","","","","",""
"Fertigprodukte","Schokolade","2.45","kg","",""
"","","600","g","24.07.22 18:00","Schoggimousse"
"","","100","g","24.07.22 18:00","Schoggimousse /-crème vegan"
"","","700","g","26.07.22 12:00","Lunch"
"","","1.05","kg","27.07.22 16:00","zVieri"
"","","3.5","g","29.07.22 10:00","Zvieri&Znüni"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","3.15","kg","",""
"","","3.15","kg","28.07.22 19:00","Schokoladecreme"
"","","","","",""
"Fertigprodukte","Stocki","35","Portion","",""
"","","10","Portion","25.07.22 12:00","Kartoffelstock"
"","","25","Portion","25.07.22 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.5","kg","",""
"","","1.5","kg","27.07.22 18:00","Bratwurst"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","6","kg","",""
"","","6","kg","27.07.22 18:00","Bratwurst"
"","","","","",""
"Fleisch","Brätchügeli","2.5","kg","",""
"","","2.5","kg","25.07.22 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Poulet","1.2","kg","",""
"","","1.2","kg","25.07.22 18:00","Risotto mit Poulet"
"","","","","",""
"Fleisch","Wienerli","48","Stück","",""
"","","48","Stück","28.07.22 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.25","kg","",""
"","","5.25","kg","28.07.22 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.13","kg","",""
"","","1.13","kg","26.07.22 18:00","Bolognaise Spaghettiplausch"
"","","1.5","g","26.07.22 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","480","g","",""
"","","480","g","30.07.22 12:00","Lunch (Sandwich)"
"","","","","",""
"Fleisch/Schwein","Cervelat","15","Paare","",""
"","","15","Paare","27.07.22 18:00","Bratwurst"
"","","","","",""
"Fleisch/Schwein","Landjäger","17.5","Paare","",""
"","","17.5","Paare","26.07.22 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","1.92","kg","",""
"","","175","g","26.07.22 12:00","Lunch"
"","","1.4","kg","27.07.22 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","350","g","28.07.22 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schinken","1.77","kg","",""
"","","375","g","24.07.22 19:00","Carbonara zu Spaghetti"
"","","1.4","kg","27.07.22 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","350","g","",""
"","","350","g","28.07.22 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","75","g","",""
"","","75","g","24.07.22 19:00","Carbonara zu Spaghetti"
"","","","","",""
"Früchte","Ananas","1.4","kg","",""
"","","1.4","kg","30.07.22 10:00","Zvieri Früchte"
"","","","","",""
"Früchte","Bananen","1.4","kg","",""
"","","1.4","kg","30.07.22 10:00","Zvieri Früchte"
"","","","","",""
"Früchte","Bananen (Stk)","109","Stück","",""
"","","17.5","Stück","25.07.22 13:30","z'Vieri für den kleinen Ausflug"
"","","10.5","Stück","26.07.22 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","17.5","Stück","27.07.22 10:00","Früchte/Rüebli für Znüni/Zvieri mit Brot"
"","","35","Stück","27.07.22 19:30","Schoggibananen"
"","","10.5","Stück","28.07.22 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","17.5","Stück","30.07.22 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Nektarinen","1.4","kg","",""
"","","1.4","kg","26.07.22 16:00","Frucht Zvieri"
"","","","","",""
"Früchte","Oliven","350","g","",""
"","","350","g","28.07.22 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Früchte","Pfirsich","1.4","kg","",""
"","","1.4","kg","30.07.22 10:00","Zvieri Früchte"
"","","","","",""
"Früchte","Saisonfrüchte","70","Stück","",""
"","","35","Stück","27.07.22 16:00","zVieri"
"","","35","Stück","29.07.22 10:00","Zvieri&Znüni"
"","","","","",""
"Früchte","Trauben","1.23","kg","",""
"","","1.23","kg","26.07.22 16:00","Frucht Zvieri"
"","","","","",""
"Früchte","Äpfel","39.7","kg","",""
"","","8.75","kg","24.07.22 16:00","Apfelschnitze als Zwischenmahlzeit"
"","","2.625","kg","25.07.22 10:00","Zwischenmahlzeit mit Früchten und mit Biberli und Farmer"
"","","2.8","kg","25.07.22 13:30","z'Vieri für den kleinen Ausflug"
"","","3.5","kg","26.07.22 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","3.5","kg","26.07.22 12:00","Lunch"
"","","1.4","kg","26.07.22 16:00","Frucht Zvieri"
"","","3.5","kg","27.07.22 10:00","Früchte/Rüebli für Znüni/Zvieri mit Brot"
"","","3.5","kg","27.07.22 16:00","zVieri"
"","","1.68","kg","27.07.22 18:00","Gefüllte Grilläpfel mit Kokos"
"","","3.5","kg","28.07.22 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","1.4","kg","30.07.22 10:00","Zvieri Früchte"
"","","3.5","kg","30.07.22 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Auberginen","2.5","Stück","",""
"","","2.5","Stück","24.07.22 19:00","Gemüse Ratatouille"
"","","","","",""
"Gemüse","Cherry-Tomaten","3.5","kg","",""
"","","3.5","kg","27.07.22 18:00","Gemüseplatte roh"
"","","","","",""
"Gemüse","Frische Champignons","1.4","kg","",""
"","","1.4","kg","26.07.22 18:00","Vegi Spagetti Plausch Quorn Bolognaise, Tomaten-, Pilz Rahmsauce"
"","","","","",""
"Gemüse","Gemüse nach Wahl","600","g","",""
"","","200","g","25.07.22 18:00","Risotto mit Pilzen"
"","","400","g","25.07.22 18:00","Risotto mit Poulet"
"","","","","",""
"Gemüse","Gurken","10.5","kg","",""
"","","1.75","kg","26.07.22 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","1.75","kg","27.07.22 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","5.25","kg","27.07.22 18:00","Gemüseplatte roh"
"","","1.75","kg","28.07.22 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","","","",""
"Gemüse","Pepperoni","8.5","Stück","",""
"","","5.0","Stück","24.07.22 19:00","Gemüse Ratatouille"
"","","3.5","Stück","28.07.22 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Gemüse","Pilze","750","g","",""
"","","400","g","25.07.22 18:00","Risotto mit Pilzen"
"","","350","g","28.07.22 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Gemüse","Rüebli","19","kg","",""
"","","2.625","kg","25.07.22 10:00","Zwischenmahlzeit mit Früchten und mit Biberli und Farmer"
"","","3.5","kg","25.07.22 12:00","Butter-Karotten"
"","","1.75","kg","26.07.22 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","1.75","kg","26.07.22 12:00","Lunch"
"","","270","g","26.07.22 18:00","Bolognaise Spaghettiplausch"
"","","400","g","26.07.22 18:00","Vegi Spagetti Plausch Quorn Bolognaise, Tomaten-, Pilz Rahmsauce"
"","","1.75","kg","27.07.22 10:00","Früchte/Rüebli für Znüni/Zvieri mit Brot"
"","","3.5","kg","27.07.22 18:00","Gemüseplatte roh"
"","","1.75","kg","28.07.22 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","1.75","kg","30.07.22 12:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Gemüse","Salat","5.7","Stück","",""
"","","4.5","Stück","26.07.22 18:00","Bolognaise Spaghettiplausch"
"","","1.2","Stück","30.07.22 12:00","Lunch (Sandwich)"
"","","","","",""
"Gemüse","Sellerie","445","g","",""
"","","45","g","26.07.22 18:00","Bolognaise Spaghettiplausch"
"","","400","g","26.07.22 18:00","Vegi Spagetti Plausch Quorn Bolognaise, Tomaten-, Pilz Rahmsauce"
"","","","","",""
"Gemüse","Tomaten","2.73","kg* ","",""
"","","500","g","24.07.22 19:00","Gemüse Ratatouille"
"","","1.75","kg","27.07.22 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","480","g* ","30.07.22 12:00","Lunch (Sandwich)"
"","","","","",""
"Gemüse","Zucchetti","5.0","Stück","",""
"","","5.0","Stück","24.07.22 19:00","Gemüse Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","550","g","",""
"","","200","g","26.07.22 18:00","Vegi Spagetti Plausch Quorn Bolognaise, Tomaten-, Pilz Rahmsauce"
"","","350","g","28.07.22 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Getreideprodukte","Haferflocken","3.5","kg","",""
"","","3.5","kg","25.07.22 07:30","Sandsturm"
"","","","","",""
"Getreideprodukte","Maizena","275","g","",""
"","","100","g","25.07.22 12:00","Brätchügeli mit Kartoffelstock"
"","","175","g","28.07.22 19:00","Schokoladecreme"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","1.2","dl","",""
"","","1.2","dl","27.07.22 08:00","Pancakes"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","28","Liter","",""
"","","7","Liter","25.07.22 07:30","Reduziertes Frühstück"
"","","7","Liter","26.07.22 08:00","Reduziertes Frühstück"
"","","7","Liter","27.07.22 08:00","Reduziertes Frühstück"
"","","7","Liter","30.07.22 07:00","Reduziertes Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.75","kg","",""
"","","350","g","25.07.22 07:30","Reduziertes Frühstück"
"","","350","g","26.07.22 08:00","Reduziertes Frühstück"
"","","350","g","27.07.22 08:00","Reduziertes Frühstück"
"","","175","g","28.07.22 07:00"," Frühstück"
"","","175","g","29.07.22 07:00"," Frühstück"
"","","350","g","30.07.22 07:00","Reduziertes Frühstück"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","119","Teebeutel","",""
"","","21","Teebeutel","25.07.22 07:30","Reduziertes Frühstück"
"","","21","Teebeutel","26.07.22 08:00","Reduziertes Frühstück"
"","","21","Teebeutel","27.07.22 08:00","Reduziertes Frühstück"
"","","35","Teebeutel","29.07.22 10:00","Zvieri&Znüni"
"","","21","Teebeutel","30.07.22 07:00","Reduziertes Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","23.3","Liter","",""
"","","1.0","Liter","25.07.22 12:00","Brätchügeli mit Kartoffelstock"
"","","1.0","Liter","25.07.22 18:00","Risotto mit Pilzen"
"","","2","Liter","25.07.22 18:00","Risotto mit Poulet"
"","","1.75","Liter","28.07.22 12:00","*Pizza mit div. Zutaten"
"","","17.5","Liter","28.07.22 18:00","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.5","dl","",""
"","","2.5","dl","25.07.22 12:00","Brätchügeli mit Kartoffelstock"
"","","1.0","dl","25.07.22 18:00","Risotto mit Pilzen"
"","","2","dl","25.07.22 18:00","Risotto mit Poulet"
"","","","","",""
"Gewürze","Bouillion","95","g","",""
"","","20","g","25.07.22 18:00","Risotto mit Pilzen"
"","","40","g","25.07.22 18:00","Risotto mit Poulet"
"","","35","g","28.07.22 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.13","Liter","",""
"","","1.13","Liter","26.07.22 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Gewürze","Curry","175","g","",""
"","","175","g","28.07.22 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","9.0","Stück","",""
"","","3","g* ","25.07.22 18:00","Risotto mit Pilzen"
"","","2.0","Stück","25.07.22 18:00","Risotto mit Poulet"
"","","6.0","Stück","26.07.22 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Gewürze","Muskatnuss","2.5","g","",""
"","","2.5","g","25.07.22 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Olivenöl","4.55","dl","",""
"","","1.05","dl","28.07.22 12:00","*Pizza mit div. Zutaten"
"","","3.5","dl","28.07.22 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Gewürze","Pfeffer","5.5","g","",""
"","","3.0","g","24.07.22 19:00","Carbonara zu Spaghetti"
"","","2.5","g","25.07.22 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Salz","221","g* ","",""
"","","3.5","Prise* ","24.07.22 16:00","Marmorcake"
"","","37.5","g* ","24.07.22 19:00","Carbonara zu Spaghetti"
"","","12.5","g* ","25.07.22 12:00","Brätchügeli mit Kartoffelstock"
"","","60","g* ","26.07.22 08:00","Butterzopf"
"","","6.0","g* ","27.07.22 08:00","Pancakes"
"","","35","g* ","28.07.22 12:00","*Pizza mit div. Zutaten"
"","","70","g* ","28.07.22 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Gewürze","Senf","60","g","",""
"","","60","g","30.07.22 12:00","Lunch (Sandwich)"
"","","","","",""
"Gewürze","Senf","96","g","",""
"","","96","g","28.07.22 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Gewürze","Tomatenmark","200","g","",""
"","","200","g","26.07.22 18:00","Vegi Spagetti Plausch Quorn Bolognaise, Tomaten-, Pilz Rahmsauce"
"","","","","",""
"Gewürze","Zimt","7.0","g","",""
"","","7.0","g","27.07.22 18:00","Gefüllte Grilläpfel mit Kokos"
"","","","","",""
"Gewürze","Zwiebeln","2.33","kg* ","",""
"","","225","g* ","24.07.22 19:00","Gemüse Ratatouille"
"","","100","g* ","25.07.22 18:00","Risotto mit Pilzen"
"","","200","g* ","25.07.22 18:00","Risotto mit Poulet"
"","","540","g* ","26.07.22 18:00","Bolognaise Spaghettiplausch"
"","","1.26","kg* ","29.07.22 19:00","Aelplermagronen"
"","","","","",""
"Gewürze","Öl","1.5","dl","",""
"","","5","cl","25.07.22 18:00","Risotto mit Pilzen"
"","","1.0","dl","25.07.22 18:00","Risotto mit Poulet"
"","","","","",""
"Gewürze/Kräuter","Peterli","105","g","",""
"","","105","g","27.07.22 18:00","Gschwellti / Baked Potatoes mit Kräuterquark"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","105","g","",""
"","","105","g","27.07.22 18:00","Gschwellti / Baked Potatoes mit Kräuterquark"
"","","","","",""
"Grundnahrungsmittel","Eier","62","Stück","",""
"","","14","Stück","24.07.22 16:00","Marmorcake"
"","","12","Stück","24.07.22 18:00","Schoggimousse"
"","","2.0","Stück","24.07.22 18:00","Schoggimousse /-crème vegan"
"","","10.5","Stück","24.07.22 19:00","Carbonara zu Spaghetti"
"","","2.4","Stück","26.07.22 08:00","Butterzopf"
"","","3.6","Stück","27.07.22 08:00","Pancakes"
"","","17.5","Stück","28.07.22 19:00","Schokoladecreme"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","9.1","kg","",""
"","","7.0","kg","27.07.22 18:00","Gschwellti / Baked Potatoes mit Kräuterquark"
"","","2.1","kg","29.07.22 19:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Margarine","700","g","",""
"","","175","g","25.07.22 07:30","Reduziertes Frühstück"
"","","175","g","26.07.22 08:00","Reduziertes Frühstück"
"","","175","g","27.07.22 08:00","Reduziertes Frühstück"
"","","175","g","30.07.22 07:00","Reduziertes Frühstück"
"","","","","",""
"Grundnahrungsmittel","Mehl","4.705","kg","",""
"","","1.4","kg","24.07.22 16:00","Marmorcake"
"","","2.4","kg","26.07.22 08:00","Butterzopf"
"","","75","g","26.07.22 18:00","Bolognaise Spaghettiplausch"
"","","480","g","27.07.22 08:00","Pancakes"
"","","350","g","28.07.22 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Tofu","500","g","",""
"","","500","g","25.07.22 12:00","Tofu (zu Riz Casimir)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","48","Stück","",""
"","","48","Stück","28.07.22 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","37.7","kg","",""
"","","3.5","kg","25.07.22 07:30","Reduziertes Frühstück"
"","","3.5","kg","26.07.22 08:00","Reduziertes Frühstück"
"","","3.5","kg","26.07.22 12:00","Lunch"
"","","3.5","kg","27.07.22 08:00","Reduziertes Frühstück"
"","","1.75","kg","27.07.22 10:00","Früchte/Rüebli für Znüni/Zvieri mit Brot"
"","","3.5","kg","27.07.22 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","1.75","kg","27.07.22 16:00","zVieri"
"","","3.938","kg","28.07.22 07:00"," Frühstück"
"","","3.938","kg","29.07.22 07:00"," Frühstück"
"","","3.5","kg","29.07.22 10:00","Zvieri&Znüni"
"","","3.5","kg","30.07.22 07:00","Reduziertes Frühstück"
"","","1.8","kg","30.07.22 12:00","Lunch (Sandwich)"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.5","kg","",""
"","","3.5","kg","28.07.22 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.8","kg","",""
"","","600","g","25.07.22 18:00","Risotto mit Pilzen"
"","","1.2","kg","25.07.22 18:00","Risotto mit Poulet"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.63","kg","",""
"","","2.63","kg","24.07.22 18:00","Penne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.5","kg","",""
"","","1.5","kg","26.07.22 18:00","Bolognaise Spaghettiplausch"
"","","2","kg","26.07.22 18:00","Vegi Spagetti Plausch Quorn Bolognaise, Tomaten-, Pilz Rahmsauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.1","kg","",""
"","","2.1","kg","29.07.22 19:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","3500","kg","",""
"","","3500","kg","29.07.22 19:00","Aelplermagronen"
"","","","","",""
"Konserven","Aprikosenkonfi","420","g","",""
"","","420","g","27.07.22 18:00","Gefüllte Grilläpfel mit Kokos"
"","","","","",""
"Konserven","Fruchtsalat","2.8","kg","",""
"","","2.8","kg","28.07.22 18:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","3.5","kg","",""
"","","525","g","25.07.22 07:30","Reduziertes Frühstück"
"","","525","g","26.07.22 08:00","Reduziertes Frühstück"
"","","525","g","27.07.22 08:00","Reduziertes Frühstück"
"","","700","g","28.07.22 07:00"," Frühstück"
"","","700","g","29.07.22 07:00"," Frühstück"
"","","525","g","30.07.22 07:00","Reduziertes Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","615","g","",""
"","","90","g","26.07.22 18:00","Bolognaise Spaghettiplausch"
"","","525","g","28.07.22 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Konserven","Tomatensauce Napoli","4","kg","",""
"","","4","kg","26.07.22 18:00","Vegi Spagetti Plausch Quorn Bolognaise, Tomaten-, Pilz Rahmsauce"
"","","","","",""
"Konserven","geschälte Tomaten","3.5","kg","",""
"","","3.5","kg","28.07.22 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Milchprodukte","Bratbutter","60","g","",""
"","","60","g","26.07.22 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Milchprodukte","Butter","4.45","kg","",""
"","","700","g","24.07.22 16:00","Marmorcake"
"","","75","g","24.07.22 19:00","Carbonara zu Spaghetti"
"","","350","g","25.07.22 07:30","Reduziertes Frühstück"
"","","350","g","25.07.22 12:00","Butter-Karotten"
"","","250","g","25.07.22 12:00","Brätchügeli mit Kartoffelstock"
"","","20","g","25.07.22 18:00","Risotto mit Pilzen"
"","","40","g","25.07.22 18:00","Risotto mit Poulet"
"","","288","g","26.07.22 08:00","Butterzopf"
"","","350","g","26.07.22 08:00","Reduziertes Frühstück"
"","","350","g","27.07.22 08:00","Reduziertes Frühstück"
"","","70","g","27.07.22 18:00","Gefüllte Grilläpfel mit Kokos"
"","","438","g","28.07.22 07:00"," Frühstück"
"","","263","g","28.07.22 18:00","Riz Casimir"
"","","438","g","29.07.22 07:00"," Frühstück"
"","","350","g","30.07.22 07:00","Reduziertes Frühstück"
"","","120","g","30.07.22 12:00","Lunch (Sandwich)"
"","","","","",""
"Milchprodukte","Halbrahm","7.5","dl","",""
"","","7.5","dl","25.07.22 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Mascarpone","350","g","",""
"","","350","g","28.07.22 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Milchprodukte","Milch","55.6","Liter","",""
"","","7","dl","24.07.22 16:00","Marmorcake"
"","","5.25","Liter","25.07.22 07:30","Reduziertes Frühstück"
"","","1.44","Liter","26.07.22 08:00","Butterzopf"
"","","5.25","Liter","26.07.22 08:00","Reduziertes Frühstück"
"","","9.6","dl","27.07.22 08:00","Pancakes"
"","","5.25","Liter","27.07.22 08:00","Reduziertes Frühstück"
"","","8.75","Liter","28.07.22 07:00"," Frühstück"
"","","3.5","Liter","28.07.22 18:00","Riz Casimir"
"","","7.0","Liter","28.07.22 19:00","Schokoladecreme"
"","","8.75","Liter","29.07.22 07:00"," Frühstück"
"","","3.5","Liter","29.07.22 19:00","Aelplermagronen"
"","","5.25","Liter","30.07.22 07:00","Reduziertes Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","875","g","",""
"","","875","g","27.07.22 18:00","Gschwellti / Baked Potatoes mit Kräuterquark"
"","","","","",""
"Milchprodukte","Quark","875","g","",""
"","","875","g","27.07.22 18:00","Gschwellti / Baked Potatoes mit Kräuterquark"
"","","","","",""
"Milchprodukte","Rahm","3.4","Liter","",""
"","","1.2","Liter","24.07.22 18:00","Schoggimousse"
"","","2.0","dl","24.07.22 18:00","Schoggimousse /-crème vegan"
"","","2","Liter","26.07.22 18:00","Vegi Spagetti Plausch Quorn Bolognaise, Tomaten-, Pilz Rahmsauce"
"","","","","",""
"Milchprodukte","Vollrahm","4.27","Liter","",""
"","","7.5","dl","24.07.22 19:00","Carbonara zu Spaghetti"
"","","2.4","cl","26.07.22 08:00","Butterzopf"
"","","3.5","Liter","29.07.22 19:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.05","kg","",""
"","","1.05","kg","27.07.22 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","700","g","",""
"","","700","g","27.07.22 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","10.5","Stück","",""
"","","10.5","Stück","26.07.22 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","360","g","",""
"","","360","g","30.07.22 12:00","Lunch (Sandwich)"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3.5","kg","",""
"","","3.5","kg","28.07.22 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Milchprodukte/Käse","Parmesan","488","g","",""
"","","188","g","24.07.22 19:00","Carbonara zu Spaghetti"
"","","100","g","25.07.22 18:00","Risotto mit Pilzen"
"","","200","g","25.07.22 18:00","Risotto mit Poulet"
"","","","","",""
"Milchprodukte/Käse","Sprinz","700","g","",""
"","","700","g","29.07.22 19:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","700","g","",""
"","","175","g","25.07.22 07:30","Reduziertes Frühstück"
"","","175","g","26.07.22 08:00","Reduziertes Frühstück"
"","","175","g","27.07.22 08:00","Reduziertes Frühstück"
"","","175","g","30.07.22 07:00","Reduziertes Frühstück"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
