"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Mayonnaise","0.5","Tube(265g)","",""
"","","0.5","Tube(265g)","17.10.22 18:00","Eisbergsalat"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.69","kg","",""
"","","4.69","kg","17.10.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gemüse","Eisbergsalat","1.5","kg","",""
"","","1.5","kg","17.10.22 18:00","Eisbergsalat"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.34","Liter","",""
"","","2.34","Liter","17.10.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Essig","5.0","dl","",""
"","","5.0","dl","17.10.22 18:00","Eisbergsalat"
"","","","","",""
"Gewürze","Zwiebeln","844","g* ","",""
"","","844","g* ","17.10.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Öl","1.0","Liter","",""
"","","1.0","Liter","17.10.22 18:00","Eisbergsalat"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","25","g","",""
"","","25","g","17.10.22 18:00","Eisbergsalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4.69","kg","",""
"","","4.69","kg","17.10.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Konserven","Apfelmus","1.25","kg","",""
"","","1.25","kg","17.10.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Milchprodukte","Quark","250","g","",""
"","","250","g","17.10.22 18:00","Eisbergsalat"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
