"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","440","g","",""
"","","440","g","04.06.14 12:00","Schoggibananen"
"","","","","",""
"Backzutaten","Trockenhefe","9.2","Stück","",""
"","","7.0","Stück","03.06.14 15:00","Schlangenbrot"
"","","2.2","Stück","04.06.14 12:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Zitronensaft","1.1","dl","",""
"","","1.1","dl","05.06.14 20:00","Gefüllte Äpfel"
"","","","","",""
"Backzutaten","Zucker","1.45","kg","",""
"","","660","g","03.06.14 08:00","Griessbrei"
"","","35","g","03.06.14 15:00","Schlangenbrot"
"","","660","g","04.06.14 08:00","Birchermüesli"
"","","11","g","04.06.14 12:00","Schlangenbrot"
"","","82.5","g","05.06.14 20:00","Gefüllte Äpfel"
"","","","","",""
"Fertigprodukte","Biberli","550","g","",""
"","","550","g","03.06.14 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","550","g","",""
"","","550","g","02.06.14 17:00","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Farmerstengel","33","Stück","",""
"","","33","Stück","06.06.14 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Kaffee","88","g","",""
"","","22","g","03.06.14 08:00","Standartzmorgä (erweitert)"
"","","22","g","04.06.14 08:00","Standartzmorgä (erweitert)"
"","","22","g","05.06.14 08:00","Standartzmorgä (erweitert)"
"","","22","g","06.06.14 08:00","Standartzmorgä (erweitert)"
"","","","","",""
"Fertigprodukte","Ketchup","1.1","kg","",""
"","","1.1","kg","04.06.14 12:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Fertigprodukte","Mayonnaise","770","g","",""
"","","770","g","04.06.14 12:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.42","Tube(265g)","",""
"","","0.22","Tube(265g)","03.06.14 12:00","Leiterlunch"
"","","1.1","Tube(265g)","05.06.14 17:00","Kartoffelsalat"
"","","1.1","Tube(265g)","06.06.14 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Pommes Chips","360","g","",""
